"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akut_mezenteriális_iszkémia","http://www.w3.org/2000/01/rdf-schema#label","Akut mezenteriális iszkémia"
"http://hu.dbpedia.org/resource/Akut_mezenteriális_iszkémia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0rdw"
"http://hu.dbpedia.org/resource/Akut_mezenteriális_iszkémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Akut_mezenteriális_iszkémia","http://dbpedia.org/ontology/wikiPageID",352728
"http://hu.dbpedia.org/resource/Akut_mezenteriális_iszkémia","http://dbpedia.org/ontology/wikiPageRevisionID",22212012
"http://hu.dbpedia.org/resource/Akut_mezenteriális_iszkémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DiseaseDisorder_infobox"
"http://hu.dbpedia.org/resource/Akut_mezenteriális_iszkémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Akut_mezenteriális_iszkémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akut_mezenteriális_iszkémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EMedicine2"
"http://hu.dbpedia.org/resource/Akut_mezenteriális_iszkémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Akut_mezenteriális_iszkémia","http://hu.dbpedia.org/property/name","Acut mesenterialis ischaemia"
"http://hu.dbpedia.org/resource/Akut_mezenteriális_iszkémia","http://hu.dbpedia.org/property/diseasesdb",29034
"http://hu.dbpedia.org/resource/Akut_mezenteriális_iszkémia","http://hu.dbpedia.org/property/emedicinesubj","med"
"http://hu.dbpedia.org/resource/Akut_mezenteriális_iszkémia","http://hu.dbpedia.org/property/emedicinetopic",2627
"http://hu.dbpedia.org/resource/Akut_mezenteriális_iszkémia","http://hu.dbpedia.org/property/medlineplus",1156
"http://hu.dbpedia.org/resource/Akut_mezenteriális_iszkémia","http://hu.dbpedia.org/property/icd",""
"http://hu.dbpedia.org/resource/Akut_mezenteriális_iszkémia","http://hu.dbpedia.org/property/icd","K55.0"
"http://hu.dbpedia.org/resource/Akut_mezenteriális_iszkémia","http://dbpedia.org/ontology/abstract","A zsigeri erek elzáródása vagy csökkent véráramlása akut mezenteriális iszkémiát (AMI) okoz, amely gyakran következményes bélelhaláshoz vezet. Sürgős beavatkozást igénylő betegség, aminek kezelése a kiváltó októl függően lehet gyógyszeres, esetleg műtéti. Az elhalálozási arány adekvát kezelés esetén is igen magas."
"http://hu.dbpedia.org/resource/Akut_mezenteriális_iszkémia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akut_mezenteriális_iszkémia?oldid=22212012&ns=0"
"http://hu.dbpedia.org/resource/Akut_mezenteriális_iszkémia","http://dbpedia.org/ontology/wikiPageLength",8672
"http://hu.dbpedia.org/resource/Akut_mezenteriális_iszkémia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akut_mezenteriális_iszkémia"
"http://hu.dbpedia.org/resource/Acut_mesenterialis_ischaemia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akut_mezenteriális_iszkémia"
"http://hu.dbpedia.org/resource/Akut_mezenterális_iszkémia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akut_mezenteriális_iszkémia"
"http://hu.wikipedia.org/wiki/Akut_mezenteriális_iszkémia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akut_mezenteriális_iszkémia"
