"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcsay_Ákos","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)"
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://www.w3.org/2000/01/rdf-schema#label","Georg Krauss (történetíró)"
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1607-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1679-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_történészek"
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://dbpedia.org/ontology/wikiPageID",417191
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://dbpedia.org/ontology/wikiPageRevisionID",22276310
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://hu.dbpedia.org/property/aut","Cziráki Zsuzsanna"
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://hu.dbpedia.org/property/isbn",9638719508
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://hu.dbpedia.org/property/loc","Kozármisleny"
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://hu.dbpedia.org/property/név","Georg Krauss"
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://hu.dbpedia.org/property/red","Imedias"
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://hu.dbpedia.org/property/születésiDátum",1607
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://hu.dbpedia.org/property/tit","Az erdélyi szászok története"
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://hu.dbpedia.org/property/subtit","Erdélyi szász irodalomtörténet"
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://hu.dbpedia.org/property/halálDátuma",1679
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://hu.dbpedia.org/property/szakma","történetíró"
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://dbpedia.org/ontology/abstract","Georg Krauss (Nagyszeben, 1607. szeptember 17. – Segesvár, 1679. január 26.) erdélyi szász történetíró."
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georg_Krauss_(történetíró)?oldid=22276310&ns=0"
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://dbpedia.org/ontology/wikiPageLength",3540
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georg_Krauss_(történetíró)"
"http://hu.dbpedia.org/resource/Georg_Krauss_id.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)"
"http://hu.wikipedia.org/wiki/Georg_Krauss_(történetíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)"
