"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_curlingben","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai érmesek listája curlingben"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_curlingben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_érmesek_listái"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_curlingben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curling_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_curlingben","http://dbpedia.org/ontology/wikiPageID",664249
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_curlingben","http://dbpedia.org/ontology/wikiPageRevisionID",22729309
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_curlingben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/CUR/%7Ctitle=Curling%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2010-08-18%7Carchiveurl=https:/web.archive.org/web/20090106101247/http:/www.sports-reference.com/olympics/sports/CUR/%7Carchivedate=2009-01-06"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_curlingben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_curlingben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érmesek_listája"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_curlingben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_curlingben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_curlingben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_curlingben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_curlingben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatHazai"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_curlingben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_curlingben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_curlingben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Curling_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_curlingben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_curlingben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_curlingben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betűszín"
