"subject","predicate","object"
"http://hu.dbpedia.org/resource/M_színképtípusú_csillag","http://www.w3.org/2000/01/rdf-schema#label","M színképtípusú csillag"
"http://hu.dbpedia.org/resource/M_színképtípusú_csillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:M_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/M_színképtípusú_csillag","http://dbpedia.org/ontology/wikiPageID",190813
"http://hu.dbpedia.org/resource/M_színképtípusú_csillag","http://dbpedia.org/ontology/wikiPageRevisionID",22551018
"http://hu.dbpedia.org/resource/M_színképtípusú_csillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100928083723/http:/icsip.elte.hu/icsip/csill_elete/allapothatarozok/szin.html"
"http://hu.dbpedia.org/resource/M_színképtípusú_csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/M_színképtípusú_csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/M_színképtípusú_csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/M_színképtípusú_csillag","http://dbpedia.org/ontology/abstract","Az M színképtípusú csillagok a csillagászati színképosztályozás egy csoportja, melyeknek felszíni hőmérséklete 2 200 – 3 500 °K közötti és dominálnak az abszorpciós molekulavonalak."
"http://hu.dbpedia.org/resource/M_színképtípusú_csillag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/M_színképtípusú_csillag?oldid=22551018&ns=0"
"http://hu.dbpedia.org/resource/M_színképtípusú_csillag","http://dbpedia.org/ontology/wikiPageLength",3065
"http://hu.dbpedia.org/resource/M_színképtípusú_csillag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/M_színképtípusú_csillag"
"http://hu.wikipedia.org/wiki/M_színképtípusú_csillag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/M_színképtípusú_csillag"
