"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mystic_Miracle_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mystic_Miracle_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Mystic_Miracle_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Mystic_Miracle_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mystic_Miracle_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mystic_Miracle_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mystic_Miracle_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Mystic_Miracle_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mystic_Miracle_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mystic_Miracle_Star","http://www.w3.org/2000/01/rdf-schema#label","Mystic Miracle Star"
"http://hu.dbpedia.org/resource/Mystic_Miracle_Star","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lee_„Scratch”_Perry-albumok"
"http://hu.dbpedia.org/resource/Mystic_Miracle_Star","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubalbumok"
"http://hu.dbpedia.org/resource/Mystic_Miracle_Star","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_nagylemezei"
"http://hu.dbpedia.org/resource/Mystic_Miracle_Star","http://dbpedia.org/ontology/wikiPageID",237034
"http://hu.dbpedia.org/resource/Mystic_Miracle_Star","http://dbpedia.org/ontology/wikiPageRevisionID",17460222
"http://hu.dbpedia.org/resource/Mystic_Miracle_Star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mystic_Miracle_Star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Mystic_Miracle_Star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mystic_Miracle_Star","http://hu.dbpedia.org/property/cím","Mystic Miracle Star"
"http://hu.dbpedia.org/resource/Mystic_Miracle_Star","http://hu.dbpedia.org/property/előadó","Lee ""Scratch"" Perry & The Majestics"
"http://hu.dbpedia.org/resource/Mystic_Miracle_Star","http://hu.dbpedia.org/property/felvételek","Dynamic Sounds, Aquarius"
"http://hu.dbpedia.org/resource/Mystic_Miracle_Star","http://hu.dbpedia.org/property/hossz","2924.0"
"http://hu.dbpedia.org/resource/Mystic_Miracle_Star","http://hu.dbpedia.org/property/kiadó","Heartbeat Records"
"http://hu.dbpedia.org/resource/Mystic_Miracle_Star","http://hu.dbpedia.org/property/megjelent",1982
"http://hu.dbpedia.org/resource/Mystic_Miracle_Star","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Mystic_Miracle_Star","http://hu.dbpedia.org/property/stílus","dub, roots reggae"
"http://hu.dbpedia.org/resource/Mystic_Miracle_Star","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Mystic_Miracle_Star","http://dbpedia.org/ontology/abstract","A Mystic Miracle Star egy 1982-es Lee ""Scratch"" Perry lemez. A lemezt a The Majestics zenekarral közösen készítették."
"http://hu.dbpedia.org/resource/Mystic_Miracle_Star","http://dbpedia.org/ontology/runtime",2924.0
"http://hu.dbpedia.org/resource/Mystic_Miracle_Star","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Mystic_Miracle_Star","http://dbpedia.org/ontology/title","Mystic Miracle Star"
"http://hu.dbpedia.org/resource/Mystic_Miracle_Star","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Mystic_Miracle_Star","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mystic_Miracle_Star?oldid=17460222&ns=0"
"http://hu.dbpedia.org/resource/Mystic_Miracle_Star","http://dbpedia.org/ontology/Work/runtime","48.733333333333334"
"http://hu.dbpedia.org/resource/Mystic_Miracle_Star","http://dbpedia.org/ontology/wikiPageLength",1301
"http://hu.dbpedia.org/resource/Mystic_Miracle_Star","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mystic_Miracle_Star"
"http://hu.wikipedia.org/wiki/Mystic_Miracle_Star","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mystic_Miracle_Star"
