"subject","predicate","object"
"http://hu.dbpedia.org/resource/Actinia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktíniák"
"http://hu.dbpedia.org/resource/Aktíniák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktíniák"
"http://hu.dbpedia.org/resource/Anemonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktíniák"
"http://hu.dbpedia.org/resource/Anemonia_viridis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktíniák"
"http://hu.dbpedia.org/resource/Cribrinopsis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktíniák"
"http://hu.dbpedia.org/resource/Entacmaea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktíniák"
"http://hu.dbpedia.org/resource/Hólyagos_anemóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktíniák"
"http://hu.dbpedia.org/resource/Lóaktínia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktíniák"
"http://hu.dbpedia.org/resource/Tigriscsíkos_rózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktíniák"
"http://hu.dbpedia.org/resource/Urticina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktíniák"
"http://hu.dbpedia.org/resource/Zöld_viaszrózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktíniák"
"http://hu.dbpedia.org/resource/Kategória:Aktíniák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aktíniák","http://www.w3.org/2000/01/rdf-schema#label","Aktíniák"
"http://hu.dbpedia.org/resource/Kategória:Aktíniák","http://dbpedia.org/ontology/wikiPageID",1348933
"http://hu.dbpedia.org/resource/Kategória:Aktíniák","http://dbpedia.org/ontology/wikiPageRevisionID",17128018
"http://hu.dbpedia.org/resource/Kategória:Aktíniák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nynantheae"
"http://hu.dbpedia.org/resource/Kategória:Aktíniák","http://www.w3.org/2004/02/skos/core#prefLabel","Aktíniák"
"http://hu.dbpedia.org/resource/Kategória:Aktíniák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aktíniák?oldid=17128018&ns=14"
