"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pankratész_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Pankratész (költő)"
"http://hu.dbpedia.org/resource/Pankratész_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők"
"http://hu.dbpedia.org/resource/Pankratész_(költő)","http://dbpedia.org/ontology/wikiPageID",220959
"http://hu.dbpedia.org/resource/Pankratész_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",8818128
"http://hu.dbpedia.org/resource/Pankratész_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6100.html"
"http://hu.dbpedia.org/resource/Pankratész_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Pankratész_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Pankratész_(költő)","http://dbpedia.org/ontology/abstract","Pankratész (?) görög költő. Életéről semmit sem tudunk, működésének pontos ideje is ismeretlen. Az két költeményét őrizte meg, az egyik címe „Halieutika”, a másiké „Ialosszia”, ez utóbbi egy elégia.[forrás?]"
"http://hu.dbpedia.org/resource/Pankratész_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pankratész_(költő)?oldid=8818128&ns=0"
"http://hu.dbpedia.org/resource/Pankratész_(költő)","http://dbpedia.org/ontology/wikiPageLength",366
"http://hu.dbpedia.org/resource/Pankratész_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pankratész_(költő)"
"http://hu.wikipedia.org/wiki/Pankratész_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pankratész_(költő)"
