"subject","predicate","object"
"http://hu.dbpedia.org/resource/Túsztárgyalók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Túsztárgyalók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Túsztárgyalók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Túsztárgyalók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Túsztárgyalók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Túsztárgyalók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Túsztárgyalók","http://www.w3.org/2000/01/rdf-schema#label","Túsztárgyalók"
"http://hu.dbpedia.org/resource/Túsztárgyalók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dz9pc"
"http://hu.dbpedia.org/resource/Túsztárgyalók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Túsztárgyalók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Túsztárgyalók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fox_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Túsztárgyalók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Túsztárgyalók","http://dbpedia.org/ontology/wikiPageID",805150
"http://hu.dbpedia.org/resource/Túsztárgyalók","http://dbpedia.org/ontology/wikiPageRevisionID",22960642
"http://hu.dbpedia.org/resource/Túsztárgyalók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Túsztárgyalók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Túsztárgyalók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Túsztárgyalók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Túsztárgyalók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Túsztárgyalók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Túsztárgyalók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Túsztárgyalók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölés_díjra"
"http://hu.dbpedia.org/resource/Túsztárgyalók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Túsztárgyalók","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Craig_Silverstein"
"http://hu.dbpedia.org/resource/Túsztárgyalók","http://hu.dbpedia.org/property/cím","Túsztárgyalók"
"http://hu.dbpedia.org/resource/Túsztárgyalók","http://hu.dbpedia.org/property/elsőSugárzás",2006
"http://hu.dbpedia.org/resource/Túsztárgyalók","http://hu.dbpedia.org/property/epizódokSzáma",18
"http://hu.dbpedia.org/resource/Túsztárgyalók","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://hu.dbpedia.org/resource/Túsztárgyalók","http://hu.dbpedia.org/property/eredetiCím","Standoff"
"http://hu.dbpedia.org/resource/Túsztárgyalók","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Glen_Mazzara"
"http://hu.dbpedia.org/resource/Túsztárgyalók","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Craig_Silverstein"
"http://hu.dbpedia.org/resource/Túsztárgyalók","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Tim_Story"
"http://hu.dbpedia.org/resource/Túsztárgyalók","http://hu.dbpedia.org/property/főcím","Dirty Vegas – ""Late Nights and Street Fights"""
"http://hu.dbpedia.org/resource/Túsztárgyalók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Raquel_Alessi"
