"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranka_György_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szék_(település)"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Szék)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szék_(település)"
"http://hu.dbpedia.org/resource/Szász_Rozália_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szék_(település)"
"http://hu.dbpedia.org/resource/Szék_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szék_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szék_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szék_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szék_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szék_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szék_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szék_(település)","http://www.w3.org/2000/01/rdf-schema#label","Szék (település)"
"http://hu.dbpedia.org/resource/Szék_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Szék_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Szék_(település)","http://dbpedia.org/ontology/wikiPageID",16351
"http://hu.dbpedia.org/resource/Szék_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22263932
"http://hu.dbpedia.org/resource/Szék_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090802020839/http:/www.szekvarosert.com/%3Fszekrol"
"http://hu.dbpedia.org/resource/Szék_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szek-sic.ro/"
"http://hu.dbpedia.org/resource/Szék_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080924035450/http:/www.erdelykalauz.com/fotoriport_1.html"
"http://hu.dbpedia.org/resource/Szék_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100413231606/http:/konyvtar.ksh.hu/index.htm"
"http://hu.dbpedia.org/resource/Szék_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szék_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Szék_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szék_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Foldterkep"
"http://hu.dbpedia.org/resource/Szék_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
