"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://www.w3.org/2000/01/rdf-schema#label","Mikel Herzog"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gf496"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_énekesek"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://dbpedia.org/ontology/wikiPageID",512680
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://dbpedia.org/ontology/wikiPageRevisionID",20902024
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ik5PazgaCHw"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://xmlns.com/foaf/0.1/name","Mikel Herzog"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Latin_pop"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://hu.dbpedia.org/property/név","Mikel Herzog"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://hu.dbpedia.org/property/aktív",1980
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","La Década Prodigiosa"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Mikel Herzog y Ébano"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Orquesta Alcatraz"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Nekez"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Cadillac"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://hu.dbpedia.org/property/születésiNév","Mikel Herzog"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://hu.dbpedia.org/property/tevékenység","zeneszerző, énekes"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://dbpedia.org/ontology/abstract","Mikel Herzog spanyol zeneszerző, énekes. Az 1998-as Eurovíziós Dalfesztiválon előadott ¿Qué voy a hacer sin ti? („Mihez fogok kezdeni nélküled?”) című dalával vált ismertté."
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Latin_pop"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikel_Herzog?oldid=20902024&ns=0"
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://dbpedia.org/ontology/wikiPageLength",3286
"http://hu.dbpedia.org/resource/Mikel_Herzog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikel_Herzog"
"http://hu.wikipedia.org/wiki/Mikel_Herzog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikel_Herzog"
