"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baby_Sisters","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Szklenár_Gabi"
"http://hu.dbpedia.org/resource/Baby_Sisters","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Szklenár_Gabi"
"http://hu.dbpedia.org/resource/Szklenár_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szklenár_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szklenár_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szklenár_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szklenár_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szklenár_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szklenár_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szklenár_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szklenár_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szklenár_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szklenár_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szklenár_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szklenár_Gabi","http://www.w3.org/2000/01/rdf-schema#label","Szklenár Gabi"
"http://hu.dbpedia.org/resource/Szklenár_Gabi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vvb4b"
"http://hu.dbpedia.org/resource/Szklenár_Gabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szklenár_Gabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szklenár_Gabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szklenár_Gabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Szklenár_Gabi","http://dbpedia.org/ontology/wikiPageID",132070
"http://hu.dbpedia.org/resource/Szklenár_Gabi","http://dbpedia.org/ontology/wikiPageRevisionID",23887573
"http://hu.dbpedia.org/resource/Szklenár_Gabi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140221115719/http:/www.babygabi.hu/new/index.php"
