"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marketingszakemberek"
"http://hu.dbpedia.org/resource/Philip_Kotler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marketingszakemberek"
"http://hu.dbpedia.org/resource/Spielmann_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marketingszakemberek"
"http://hu.dbpedia.org/resource/Takács_Ákos_(marketingszakember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marketingszakemberek"
"http://hu.dbpedia.org/resource/Velez_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marketingszakemberek"
"http://hu.dbpedia.org/resource/Kategória:Marketingszakemberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Marketingszakemberek","http://www.w3.org/2000/01/rdf-schema#label","Marketingszakemberek"
"http://hu.dbpedia.org/resource/Kategória:Marketingszakemberek","http://dbpedia.org/ontology/wikiPageID",1770666
"http://hu.dbpedia.org/resource/Kategória:Marketingszakemberek","http://dbpedia.org/ontology/wikiPageRevisionID",23845643
"http://hu.dbpedia.org/resource/Kategória:Marketingszakemberek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Kategória:Marketingszakemberek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marketing"
"http://hu.dbpedia.org/resource/Kategória:Marketingszakemberek","http://www.w3.org/2004/02/skos/core#prefLabel","Marketingszakemberek"
"http://hu.dbpedia.org/resource/Kategória:Marketingszakemberek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Marketingszakemberek?oldid=23845643&ns=14"
