"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferdinand_Foch","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Tavaszi_offenzíva_(első_világháború)"
"http://hu.dbpedia.org/resource/Tavaszi_offenzíva_(első_világháború)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Tavaszi_offenzíva_(első_világháború)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Tavaszi_offenzíva_(első_világháború)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tavaszi_offenzíva_(első_világháború)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Tavaszi_offenzíva_(első_világháború)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Tavaszi_offenzíva_(első_világháború)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Tavaszi_offenzíva_(első_világháború)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Tavaszi_offenzíva_(első_világháború)","http://www.w3.org/2000/01/rdf-schema#label","Tavaszi offenzíva (első világháború)"
"http://hu.dbpedia.org/resource/Tavaszi_offenzíva_(első_világháború)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j3fx"
"http://hu.dbpedia.org/resource/Tavaszi_offenzíva_(első_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_nyugati_frontján"
"http://hu.dbpedia.org/resource/Tavaszi_offenzíva_(első_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Tavaszi_offenzíva_(első_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Tavaszi_offenzíva_(első_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Tavaszi_offenzíva_(első_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Tavaszi_offenzíva_(első_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Tavaszi_offenzíva_(első_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Tavaszi_offenzíva_(első_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918_hadműveletei"
"http://hu.dbpedia.org/resource/Tavaszi_offenzíva_(első_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Tavaszi_offenzíva_(első_világháború)","http://dbpedia.org/ontology/wikiPageID",445446
"http://hu.dbpedia.org/resource/Tavaszi_offenzíva_(első_világháború)","http://dbpedia.org/ontology/wikiPageRevisionID",23595712
