"subject","predicate","object"
"http://hu.dbpedia.org/resource/Central_Belters","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1."
"http://hu.dbpedia.org/resource/Central_Belters","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1."
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://www.w3.org/2000/01/rdf-schema#label","Music Industry 3. Fitness Industry 1."
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mogwai-albumok"
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://dbpedia.org/ontology/wikiPageID",1468941
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://dbpedia.org/ontology/wikiPageRevisionID",22358145
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/music-industry-3-fitness-industry-1-mw0002770128"
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theskinny.co.uk/music/reviews/ep/mogwai-music-industry-3-fitness-industry-1"
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/20016-mogwai-music-industry-3-business-industry-1-ep/"
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thelineofbestfit.com/reviews/albums/mogwai-music-industry-3-fitness-industry-1"
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nme.com/reviews/mogwai/15830"
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Mogwai-Music-Industry-3-Fitness-Industry-1/master/764273"
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/music/music-industry-3-fitness-industry-1-ep/mogwai"
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mogwai.co.uk/news/2122/new_ep:_music_industry_3_fitness_industry_1"
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://dbpedia.org/ontology/wikiPageExternalLink","http://drownedinsound.com/releases/18542/reviews/4148503"
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicbrainz.org/release/67e33b5b-e283-44a3-868b-e0e6be56d85d"
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mogwai"
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://hu.dbpedia.org/property/allWriting","a Mogwai"
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://hu.dbpedia.org/property/cím","Music Industry 3. Fitness Industry 1."
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://hu.dbpedia.org/property/előadóKronológia","Mogwai"
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://hu.dbpedia.org/property/előző","Rave Tapes"
"http://hu.dbpedia.org/resource/Music_Industry_3._Fitness_Industry_1.","http://hu.dbpedia.org/property/előző","Les Revenants"
