"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibrahim_Rugova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ibrahim_Rugova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ibrahim_Rugova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ibrahim_Rugova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ibrahim_Rugova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ibrahim_Rugova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ibrahim_Rugova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ibrahim_Rugova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ibrahim_Rugova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ibrahim_Rugova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ibrahim_Rugova","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim Rugova"
"http://hu.dbpedia.org/resource/Ibrahim_Rugova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mw9w"
"http://hu.dbpedia.org/resource/Ibrahim_Rugova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Ibrahim_Rugova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Ibrahim_Rugova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ibrahim_Rugova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ibrahim_Rugova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovói_politikusok"
"http://hu.dbpedia.org/resource/Ibrahim_Rugova","http://dbpedia.org/ontology/wikiPageID",53448
"http://hu.dbpedia.org/resource/Ibrahim_Rugova","http://dbpedia.org/ontology/wikiPageRevisionID",23523179
"http://hu.dbpedia.org/resource/Ibrahim_Rugova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibrahimrugova.org"
"http://hu.dbpedia.org/resource/Ibrahim_Rugova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibrahimrugova.org/"
"http://hu.dbpedia.org/resource/Ibrahim_Rugova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ibrahim_Rugova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ibrahim_Rugova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ibrahim_Rugova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ibrahim_Rugova","http://hu.dbpedia.org/property/date",20060205005843
"http://hu.dbpedia.org/resource/Ibrahim_Rugova","http://hu.dbpedia.org/property/url","http://www.ibrahimrugova.org/"
"http://hu.dbpedia.org/resource/Ibrahim_Rugova","http://dbpedia.org/ontology/abstract","Ibrahim Rugova koszovói albán politikus, irodalomtudós. 1990 és 2006 között a (Lidhja Demokratike e Kosovës, LDK) vezetője, 2002-től haláláig Koszovó elnöke."
"http://hu.dbpedia.org/resource/Ibrahim_Rugova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ibrahim_Rugova?oldid=23523179&ns=0"
"http://hu.dbpedia.org/resource/Ibrahim_Rugova","http://dbpedia.org/ontology/wikiPageLength",4846
"http://hu.dbpedia.org/resource/Ibrahim_Rugova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ibrahim_Rugova"
"http://hu.dbpedia.org/resource/Rugova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ibrahim_Rugova"
"http://hu.wikipedia.org/wiki/Ibrahim_Rugova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ibrahim_Rugova"
