"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_crh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_crh","http://www.w3.org/2000/01/rdf-schema#label","User crh"
"http://hu.dbpedia.org/resource/Kategória:User_crh","http://dbpedia.org/ontology/wikiPageID",645091
"http://hu.dbpedia.org/resource/Kategória:User_crh","http://dbpedia.org/ontology/wikiPageRevisionID",21924577
"http://hu.dbpedia.org/resource/Kategória:User_crh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_crh","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_crh","http://www.w3.org/2004/02/skos/core#prefLabel","User crh"
"http://hu.dbpedia.org/resource/Kategória:User_crh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_crh?oldid=21924577&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_crh-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_crh"
"http://hu.dbpedia.org/resource/Kategória:User_crh-3","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_crh"
