"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hárs_(faanyag)","http://www.w3.org/2000/01/rdf-schema#label","Hárs (faanyag)"
"http://hu.dbpedia.org/resource/Hárs_(faanyag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Faanyagok"
"http://hu.dbpedia.org/resource/Hárs_(faanyag)","http://dbpedia.org/ontology/wikiPageID",1705513
"http://hu.dbpedia.org/resource/Hárs_(faanyag)","http://dbpedia.org/ontology/wikiPageRevisionID",22886171
"http://hu.dbpedia.org/resource/Hárs_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hárs_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hárs_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Faanyag_infobox"
"http://hu.dbpedia.org/resource/Hárs_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Hárs_(faanyag)","http://hu.dbpedia.org/property/kép","Wood Tilia platyphyllos gedreht.jpg"
"http://hu.dbpedia.org/resource/Hárs_(faanyag)","http://hu.dbpedia.org/property/név","Hárs"
"http://hu.dbpedia.org/resource/Hárs_(faanyag)","http://hu.dbpedia.org/property/sűrűség",0.49
"http://hu.dbpedia.org/resource/Hárs_(faanyag)","http://hu.dbpedia.org/property/hajlító",10.6
"http://hu.dbpedia.org/resource/Hárs_(faanyag)","http://hu.dbpedia.org/property/kemMer",16
"http://hu.dbpedia.org/resource/Hárs_(faanyag)","http://hu.dbpedia.org/property/kemPár",38
"http://hu.dbpedia.org/resource/Hárs_(faanyag)","http://hu.dbpedia.org/property/képalá","http://hu.dbpedia.org/resource/Nagylevelű_hárs"
"http://hu.dbpedia.org/resource/Hárs_(faanyag)","http://hu.dbpedia.org/property/nyomPár",52
"http://hu.dbpedia.org/resource/Hárs_(faanyag)","http://hu.dbpedia.org/property/nyíró",4.5
"http://hu.dbpedia.org/resource/Hárs_(faanyag)","http://hu.dbpedia.org/property/rugMod",7400
"http://hu.dbpedia.org/resource/Hárs_(faanyag)","http://hu.dbpedia.org/property/rönkhossz",10
"http://hu.dbpedia.org/resource/Hárs_(faanyag)","http://hu.dbpedia.org/property/rönkátmérő",0.6
"http://hu.dbpedia.org/resource/Hárs_(faanyag)","http://hu.dbpedia.org/property/zsugHúr",9.1
"http://hu.dbpedia.org/resource/Hárs_(faanyag)","http://hu.dbpedia.org/property/zsugSug",5.5
"http://hu.dbpedia.org/resource/Hárs_(faanyag)","http://dbpedia.org/ontology/abstract","A hárs lágy lombos faanyag. Magyarországon legelterjedtebb a kislevelű hárs (Tilia cordata), faanyagként leginkább ezt hasznosítják. A szintén őshonos nagylevelű hárs (Tilia platyphyllos) és ezüst hárs (Tilia argentea) faanyaga kinézetében, tulajdonságaiban alig különböztethető meg a kislevelű hársétól, a felhasználásban nem tesznek különbséget közöttük."
"http://hu.dbpedia.org/resource/Hárs_(faanyag)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hárs_(faanyag)?oldid=22886171&ns=0"
"http://hu.dbpedia.org/resource/Hárs_(faanyag)","http://dbpedia.org/ontology/wikiPageLength",2629
"http://hu.dbpedia.org/resource/Hárs_(faanyag)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hárs_(faanyag)"
"http://hu.wikipedia.org/wiki/Hárs_(faanyag)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hárs_(faanyag)"
