"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manchesteri_hajócsatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_vízrajza"
"http://hu.dbpedia.org/resource/The_Wash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_vízrajza"
"http://hu.dbpedia.org/resource/Crackington_Haven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Anglia_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Anglia_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Anglia vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Anglia_vízrajza","http://dbpedia.org/ontology/wikiPageID",759385
"http://hu.dbpedia.org/resource/Kategória:Anglia_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",12447432
"http://hu.dbpedia.org/resource/Kategória:Anglia_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Anglia_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anglia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Anglia_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Anglia vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Anglia_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Anglia_vízrajza?oldid=12447432&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Anglia_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anglia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Anglia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anglia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Anglia_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anglia_vízrajza"
