"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csornij_orjol","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Gázturbina"
"http://hu.dbpedia.org/resource/Gázturbina","http://www.w3.org/2000/01/rdf-schema#label","Gázturbina"
"http://hu.dbpedia.org/resource/Gázturbina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0kn"
"http://hu.dbpedia.org/resource/Gázturbina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gázturbinák"
"http://hu.dbpedia.org/resource/Gázturbina","http://dbpedia.org/ontology/wikiPageID",123882
"http://hu.dbpedia.org/resource/Gázturbina","http://dbpedia.org/ontology/wikiPageRevisionID",23403125
"http://hu.dbpedia.org/resource/Gázturbina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gázturbina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gázturbina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gázturbina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Gázturbina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gázturbina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gázturbina","http://dbpedia.org/ontology/abstract","A gázturbina egy olyan hőerőgép, amelyben a levegővel kevert üzemanyag égéstermékei egy turbina lapátjain haladnak keresztül.A turbina egy kompresszort működtet, amely a levegőt szolgáltatja az égési folyamathoz. A gázturbinában keletkező égéstermékek hőenergiája hasznosítható további turbinák hajtására, vagy az égéstermékeket egy fúvócsőben felgyorsítva reaktív hajtóműként működhet. A gázturbina termodinamikai alapja a Brayton–Joule-ciklus. A dugattyús belsőégésű motoroktól eltérően a gázturbinában folyamatos égés valósul meg."
"http://hu.dbpedia.org/resource/Gázturbina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gázturbina?oldid=23403125&ns=0"
"http://hu.dbpedia.org/resource/Gázturbina","http://dbpedia.org/ontology/wikiPageLength",4917
"http://hu.dbpedia.org/resource/Gázturbina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gázturbina"
"http://hu.dbpedia.org/resource/HMS_Ark_Royal_(R07)","http://hu.dbpedia.org/property/hajtómű","http://hu.dbpedia.org/resource/Gázturbina"
"http://hu.dbpedia.org/resource/Spruance_osztály","http://hu.dbpedia.org/property/hajtómű","http://hu.dbpedia.org/resource/Gázturbina"
"http://hu.dbpedia.org/resource/T–80","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Gázturbina"
"http://hu.wikipedia.org/wiki/Gázturbina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gázturbina"
