"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apelles_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Apelles_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Apelles_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Apelles_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Apelles_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Apelles_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Apelles_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Apelles_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Apelles_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apelles_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Apelles_Pál","http://www.w3.org/2000/01/rdf-schema#label","Apelles Pál"
"http://hu.dbpedia.org/resource/Apelles_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1653-ban_született_személyek"
"http://hu.dbpedia.org/resource/Apelles_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Apelles_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1706-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Apelles_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iglóiak"
"http://hu.dbpedia.org/resource/Apelles_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modoriak"
"http://hu.dbpedia.org/resource/Apelles_Pál","http://dbpedia.org/ontology/wikiPageID",70282
"http://hu.dbpedia.org/resource/Apelles_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",22018614
"http://hu.dbpedia.org/resource/Apelles_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://composers-classical-music.com/a/ApellesPaul.htm"
"http://hu.dbpedia.org/resource/Apelles_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://thesaurus.cerl.org/record/cnp00435873"
"http://hu.dbpedia.org/resource/Apelles_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Apelles_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Apelles_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Apelles_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Apelles_Pál","http://dbpedia.org/ontology/abstract","Apelles Pál, Paulus Apelles, Paul Apelles von Löwenstern (Igló, 1653 – 1706) iskolaigazgató."
"http://hu.dbpedia.org/resource/Apelles_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apelles_Pál?oldid=22018614&ns=0"
"http://hu.dbpedia.org/resource/Apelles_Pál","http://dbpedia.org/ontology/wikiPageLength",1190
"http://hu.dbpedia.org/resource/Apelles_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apelles_Pál"
"http://hu.wikipedia.org/wiki/Apelles_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apelles_Pál"
