"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_Híradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Budapesti_Híradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Budapesti_Híradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budapesti_Híradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Budapesti_Híradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Budapesti_Híradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Budapesti_Híradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Budapesti_Híradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Budapesti_Híradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Budapesti_Híradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Budapesti_Híradó","http://www.w3.org/2000/01/rdf-schema#label","Budapesti Híradó"
"http://hu.dbpedia.org/resource/Budapesti_Híradó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Budapesti_Híradó","http://dbpedia.org/ontology/wikiPageID",307034
"http://hu.dbpedia.org/resource/Budapesti_Híradó","http://dbpedia.org/ontology/wikiPageRevisionID",22463019
"http://hu.dbpedia.org/resource/Budapesti_Híradó","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/view/journal/Budapesti_Hirad=F3.html"
"http://hu.dbpedia.org/resource/Budapesti_Híradó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Budapesti_Híradó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budapesti_Híradó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_magyar_irodalom"
"http://hu.dbpedia.org/resource/Budapesti_Híradó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Budapesti_Híradó","http://dbpedia.org/ontology/abstract","A Budapesti Híradó a konzervatív párt legerősebb vezérlapja volt 1844 és 1848 között.[forrás?]"
"http://hu.dbpedia.org/resource/Budapesti_Híradó","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Napilap"
"http://hu.dbpedia.org/resource/Budapesti_Híradó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapesti_Híradó?oldid=22463019&ns=0"
"http://hu.dbpedia.org/resource/Budapesti_Híradó","http://dbpedia.org/ontology/wikiPageLength",1092
"http://hu.dbpedia.org/resource/Budapesti_Híradó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapesti_Híradó"
"http://hu.dbpedia.org/resource/Budapesti_Hiradó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budapesti_Híradó"
"http://hu.wikipedia.org/wiki/Budapesti_Híradó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapesti_Híradó"
