"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peru_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Peru zászlaja"
"http://hu.dbpedia.org/resource/Peru_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c2bp"
"http://hu.dbpedia.org/resource/Peru_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Peru_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru"
"http://hu.dbpedia.org/resource/Peru_zászlaja","http://dbpedia.org/ontology/wikiPageID",84936
"http://hu.dbpedia.org/resource/Peru_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",14046025
"http://hu.dbpedia.org/resource/Peru_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika_zászlói"
"http://hu.dbpedia.org/resource/Peru_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Peru_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Peru_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Peru .svg"
"http://hu.dbpedia.org/resource/Peru_zászlaja","http://hu.dbpedia.org/property/leírás","a polgári zászlón és a felségjelzésen nem szerepel a címer"
"http://hu.dbpedia.org/resource/Peru_zászlaja","http://hu.dbpedia.org/property/név","Peru zászlaja"
"http://hu.dbpedia.org/resource/Peru_zászlaja","http://hu.dbpedia.org/property/használat","állami zászló és felségjelzés"
"http://hu.dbpedia.org/resource/Peru_zászlaja","http://hu.dbpedia.org/property/adoptálás",1825
"http://hu.dbpedia.org/resource/Peru_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Peru_zászlaja","http://dbpedia.org/ontology/abstract","Peru zászlaja Peru egyik nemzeti jelképe. A legenda szerint José de San Martín rengeteg flamingót látott, amikor 1820-ban Peruba érkezett. Jó előjelnek tekintette a dolgot, és elhatározta, hogy a fehér és a vörös legyenek a Perui Légió színei, amelyet az ország felszabadításának céljából hozott létre. A fehér szín a békét, a méltóságot és a haladást jelképezi, a vörös pedig a háborút és a bátorságot. A címeren az állatvilág (vikunya), a zöld termények (cinchona fa) és az ásványok világának (arany és ezüstpénzzel teli bőségszaru) szimbólumai jelennek meg. A babérkoszorú a pajzs felett a köztársaság szimbóluma. A pajzs melletti pálmaág és babérfüzér a béke szimbóluma, illetve az ország védelmére való felkészültségé."
"http://hu.dbpedia.org/resource/Peru_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peru_zászlaja?oldid=14046025&ns=0"
"http://hu.dbpedia.org/resource/Peru_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1129
"http://hu.dbpedia.org/resource/Peru_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peru_zászlaja"
"http://hu.wikipedia.org/wiki/Peru_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peru_zászlaja"
