"subject","predicate","object"
"http://hu.dbpedia.org/resource/83_Beatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/83_Beatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/83_Beatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/83_Beatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/83_Beatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/83_Beatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/83_Beatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/83_Beatrix","http://www.w3.org/2000/01/rdf-schema#label","83 Beatrix"
"http://hu.dbpedia.org/resource/83_Beatrix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0370fs"
"http://hu.dbpedia.org/resource/83_Beatrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dante_Alighieri"
"http://hu.dbpedia.org/resource/83_Beatrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/83_Beatrix","http://dbpedia.org/ontology/wikiPageID",526431
"http://hu.dbpedia.org/resource/83_Beatrix","http://dbpedia.org/ontology/wikiPageRevisionID",23736355
"http://hu.dbpedia.org/resource/83_Beatrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/83_Beatrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/83_Beatrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/83_Beatrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/83_Beatrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/83_Beatrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/83_Beatrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/83_Beatrix","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.66
"http://hu.dbpedia.org/resource/83_Beatrix","http://hu.dbpedia.org/property/albedó",0.092
"http://hu.dbpedia.org/resource/83_Beatrix","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/83_Beatrix","http://hu.dbpedia.org/property/aphélium",393315935
"http://hu.dbpedia.org/resource/83_Beatrix","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/83_Beatrix","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/83_Beatrix","http://hu.dbpedia.org/property/excentricitás",0.081
"http://hu.dbpedia.org/resource/83_Beatrix","http://hu.dbpedia.org/property/felfedezésIdeje",1865
"http://hu.dbpedia.org/resource/83_Beatrix","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/83_Beatrix","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Annibale_de_Gasparis"
"http://hu.dbpedia.org/resource/83_Beatrix","http://hu.dbpedia.org/property/felszállóCsomó",27.787
"http://hu.dbpedia.org/resource/83_Beatrix","http://hu.dbpedia.org/property/felszíniGravitáció",0.0228
"http://hu.dbpedia.org/resource/83_Beatrix","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/83_Beatrix","http://hu.dbpedia.org/property/forgásiPeriódus","36576.0"
"http://hu.dbpedia.org/resource/83_Beatrix","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/83_Beatrix","http://hu.dbpedia.org/property/félNagytengely",363790256
"http://hu.dbpedia.org/resource/83_Beatrix","http://hu.dbpedia.org/property/háttér","khaki"
