"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://www.w3.org/2000/01/rdf-schema#label","Anders Celsius"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010nm"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1744-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gümőkórban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_fizikusok"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_tudósok"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leopoldina_Német_Természettudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászok"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1701-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://dbpedia.org/ontology/wikiPageID",11526
"http://hu.dbpedia.org/resource/Anders_Celsius","http://dbpedia.org/ontology/wikiPageRevisionID",23619121
"http://hu.dbpedia.org/resource/Anders_Celsius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astro.uu.se/history/Celsius_eng.html"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ng.hu/Civilizacio/2006/04/Anders_Celsius_halala"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://xmlns.com/foaf/0.1/name","Anders Celsius"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://hu.dbpedia.org/property/kép","Anders-Celsius-Head.jpg"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://hu.dbpedia.org/property/képaláírás","Anders Celsius Olof Arenius festményén"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Anders_Celsius","http://hu.dbpedia.org/property/név","Anders Celsius"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://hu.dbpedia.org/property/halálDátuma",1744
"http://hu.dbpedia.org/resource/Anders_Celsius","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Uppsala"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Ovanåker"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Csillagászat"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Matematika"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://hu.dbpedia.org/property/akadémiaiTagság","A svéd, a berlini akadémia és a londoni Royal Society tagja"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://hu.dbpedia.org/property/ismeretesMint","A Celsius-skála megalkotója"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://hu.dbpedia.org/property/születésDátuma","--11-27"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://dbpedia.org/ontology/abstract","Anders Celsius svéd természettudós, csillagász, a Celsius-skála megalkotója. A svéd és a berlini akadémia, valamint a londoni Royal Society tagja volt."
"http://hu.dbpedia.org/resource/Anders_Celsius","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Csillagászat"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Fizika"
