"subject","predicate","object"
"http://hu.dbpedia.org/resource/Todiramphus_nigrocyaneus","http://www.w3.org/2000/01/rdf-schema#label","Todiramphus nigrocyaneus"
"http://hu.dbpedia.org/resource/Todiramphus_nigrocyaneus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Todiramphus_nigrocyaneus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Todiramphus"
"http://hu.dbpedia.org/resource/Todiramphus_nigrocyaneus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Todiramphus_nigrocyaneus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Todiramphus_nigrocyaneus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Todiramphus_nigrocyaneus","http://dbpedia.org/ontology/wikiPageID",1612165
"http://hu.dbpedia.org/resource/Todiramphus_nigrocyaneus","http://dbpedia.org/ontology/wikiPageRevisionID",23859023
"http://hu.dbpedia.org/resource/Todiramphus_nigrocyaneus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Todiramphus-nigrocyaneus%7Ctitle="
"http://hu.dbpedia.org/resource/Todiramphus_nigrocyaneus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Todiramphus+nigrocyaneus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwis5aLUwMLgAhVF-yoKHYsmARQQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Todiramphus_nigrocyaneus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Todiramphus_nigrocyaneus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Todiramphus_nigrocyaneus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Todiramphus_nigrocyaneus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Todiramphus_nigrocyaneus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Todiramphus_nigrocyaneus","http://hu.dbpedia.org/property/name","Todiramphus nigrocyaneus"
"http://hu.dbpedia.org/resource/Todiramphus_nigrocyaneus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Todiramphus_nigrocyaneus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Jégmadárfélék"
"http://hu.dbpedia.org/resource/Todiramphus_nigrocyaneus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szalakótaalakúak"
"http://hu.dbpedia.org/resource/Todiramphus_nigrocyaneus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Todiramphus_nigrocyaneus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Todiramphus_nigrocyaneus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Todiramphus_nigrocyaneus","http://hu.dbpedia.org/property/wikicommonscat","Todiramphus nigrocyaneus"
"http://hu.dbpedia.org/resource/Todiramphus_nigrocyaneus","http://hu.dbpedia.org/property/wikispecies","Todiramphus nigrocyaneus"
"http://hu.dbpedia.org/resource/Todiramphus_nigrocyaneus","http://hu.dbpedia.org/property/binomial","Todiramphus nigrocyaneus"
"http://hu.dbpedia.org/resource/Todiramphus_nigrocyaneus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Todiramphus_nigrocyaneus","http://hu.dbpedia.org/property/genus","Todiramphus"
"http://hu.dbpedia.org/resource/Todiramphus_nigrocyaneus","http://hu.dbpedia.org/property/species","T. nigrocyaneus"
"http://hu.dbpedia.org/resource/Todiramphus_nigrocyaneus","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Todiramphus_nigrocyaneus","http://dbpedia.org/ontology/abstract","A Todiramphus nigrocyaneus a madarak osztályának szalakótaalakúak (Coraciiformes) rendjébe, ezen belül a jégmadárfélék (Alcedinidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Todiramphus_nigrocyaneus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Todiramphus_nigrocyaneus?oldid=23859023&ns=0"
"http://hu.dbpedia.org/resource/Todiramphus_nigrocyaneus","http://dbpedia.org/ontology/wikiPageLength",3185
"http://hu.dbpedia.org/resource/Todiramphus_nigrocyaneus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Todiramphus_nigrocyaneus"
"http://hu.dbpedia.org/resource/Halcyon_nigrocyanea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Todiramphus_nigrocyaneus"
"http://hu.wikipedia.org/wiki/Todiramphus_nigrocyaneus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Todiramphus_nigrocyaneus"
