"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrobeat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Alternatív_zene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Blues","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Country","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Dzsessz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Elektronikus_zene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Metal","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Reggae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Rock","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Visual_kei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_stílusok"
"http://hu.dbpedia.org/resource/Latin_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_stílusok"
"http://hu.dbpedia.org/resource/Ragtime_(zene)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Hip_hop","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_stílusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_stílusok","http://www.w3.org/2000/01/rdf-schema#label","Könnyűzenei stílusok"
"http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_stílusok","http://dbpedia.org/ontology/wikiPageID",667945
"http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_stílusok","http://dbpedia.org/ontology/wikiPageRevisionID",22431551
"http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_stílusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_stílusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzene"
"http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_stílusok","http://www.w3.org/2004/02/skos/core#prefLabel","Könnyűzenei stílusok"
"http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_stílusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Könnyűzenei_stílusok?oldid=22431551&ns=14"
"http://hu.dbpedia.org/resource/Kategória:R&B","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Pop","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_stílusok"
