"subject","predicate","object"
"http://hu.dbpedia.org/resource/Talamér","http://www.w3.org/2000/01/rdf-schema#label","Talamér"
"http://hu.dbpedia.org/resource/Talamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Talamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Talamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(T)"
"http://hu.dbpedia.org/resource/Talamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Talamér","http://dbpedia.org/ontology/wikiPageID",22094
"http://hu.dbpedia.org/resource/Talamér","http://dbpedia.org/ontology/wikiPageRevisionID",23579335
"http://hu.dbpedia.org/resource/Talamér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Talamér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Talamér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Talamér","http://dbpedia.org/ontology/abstract","A Talamér régi magyar személynév, ami a szláv Dalimir névből ered, aminek a jelentése távol + béke."
"http://hu.dbpedia.org/resource/Talamér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Talamér?oldid=23579335&ns=0"
"http://hu.dbpedia.org/resource/Talamér","http://dbpedia.org/ontology/wikiPageLength",904
"http://hu.dbpedia.org/resource/Talamér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Talamér"
"http://hu.wikipedia.org/wiki/Talamér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Talamér"
