"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_francia_Becsületrend_magyar_kitüntetettjeinek_listája","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szakály_Sándor"
"http://hu.dbpedia.org/resource/Abele_Ferenc","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szakály_Sándor"
"http://hu.dbpedia.org/resource/Andorka_Rudolf_(diplomata)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szakály_Sándor"
"http://hu.dbpedia.org/resource/Béldy_Alajos","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szakály_Sándor"
"http://hu.dbpedia.org/resource/Böckl_József","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szakály_Sándor"
"http://hu.dbpedia.org/resource/Deseő_László","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szakály_Sándor"
"http://hu.dbpedia.org/resource/Faragho_Gábor","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szakály_Sándor"
"http://hu.dbpedia.org/resource/Lakatos_Géza","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szakály_Sándor"
"http://hu.dbpedia.org/resource/Magyar_katonai_attasé_szolgálat","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szakály_Sándor"
"http://hu.dbpedia.org/resource/Magyar_katonai_hírszerzés_1918–1945","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szakály_Sándor"
"http://hu.dbpedia.org/resource/Miklós_Béla","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szakály_Sándor"
"http://hu.dbpedia.org/resource/Pokorny_Hermann","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szakály_Sándor"
"http://hu.dbpedia.org/resource/Rakolczai_László","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szakály_Sándor"
