"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thibault_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thibault_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thibault_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thibault_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thibault_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thibault_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thibault_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thibault_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thibault_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thibault_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thibault_Cauvin","http://www.w3.org/2000/01/rdf-schema#label","Thibault Cauvin"
"http://hu.dbpedia.org/resource/Thibault_Cauvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Thibault_Cauvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thibault_Cauvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zenészek"
"http://hu.dbpedia.org/resource/Thibault_Cauvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bordeaux-iak"
"http://hu.dbpedia.org/resource/Thibault_Cauvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gitárosok"
"http://hu.dbpedia.org/resource/Thibault_Cauvin","http://dbpedia.org/ontology/wikiPageID",1343550
"http://hu.dbpedia.org/resource/Thibault_Cauvin","http://dbpedia.org/ontology/wikiPageRevisionID",23045456
"http://hu.dbpedia.org/resource/Thibault_Cauvin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151127150335/http:/themakers.fr/pge/works/"
"http://hu.dbpedia.org/resource/Thibault_Cauvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://next.liberation.fr/musique/2014/11/09/thibault-cauvin-guitariste-affute_1139862"
"http://hu.dbpedia.org/resource/Thibault_Cauvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lafite.com/fr/chateau-lafite-rothschild-partenaire-du-musicien-classique-francais-thibault-cauvin/"
"http://hu.dbpedia.org/resource/Thibault_Cauvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leparisien.fr/flash-actualite-culture/thibault-cauvin-le-monde-guitare-en-mains-02-05-2014-3810477.php"
"http://hu.dbpedia.org/resource/Thibault_Cauvin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151125085720/http:/www.sonymusic.fr/news/Thibault-Cauvin-14395/thibault-cauvin-extraits-album/"
"http://hu.dbpedia.org/resource/Thibault_Cauvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thibaultcauvin.com/"
"http://hu.dbpedia.org/resource/Thibault_Cauvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fipradio.fr/decouvrir/album-classique/le-voyage-d-albeniz-16635"
"http://hu.dbpedia.org/resource/Thibault_Cauvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lefigaro.fr/musique/2015/09/28/03006-20150928ARTFIG00182-thibault-cauvin-guitare-classique-mais-electrique.php"
"http://hu.dbpedia.org/resource/Thibault_Cauvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thibaultcauvin.com/%23!biographie/c1z3g"
"http://hu.dbpedia.org/resource/Thibault_Cauvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lefigaro.fr/musique/2014/05/02/03006-20140502ARTFIG00004-il-tourne-il-tourne-thibault-cauvin.php"
"http://hu.dbpedia.org/resource/Thibault_Cauvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thibault_Cauvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
