"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legtovább_élő_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dátum-között"
"http://hu.dbpedia.org/resource/Sablon:Dátum-között","http://dbpedia.org/ontology/wikiPageID",348661
"http://hu.dbpedia.org/resource/Sablon:Dátum-között","http://dbpedia.org/ontology/wikiPageRevisionID",17558722
"http://hu.dbpedia.org/resource/Sablon:Dátum-között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Dátum-között","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Dátum-között?oldid=17558722&ns=10"
"http://hu.dbpedia.org/resource/Azerbajdzsán_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dátum-között"
"http://hu.dbpedia.org/resource/Monaco_trónörököseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dátum-között"
"http://hu.dbpedia.org/resource/Sablon:Dátum-között/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dátum-között"
"http://hu.dbpedia.org/resource/Sablon:Engedélylista_holtartunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dátum-között"
"http://hu.dbpedia.org/resource/Sablon:Hiányzó_fontos_cikkek_hirdetőtáblája_az_FV-listán/Archívum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dátum-között"
"http://hu.dbpedia.org/resource/Sablon:Hol_tartunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dátum-között"
"http://hu.dbpedia.org/resource/Sablon:Szavazás-info","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dátum-között"
"http://hu.dbpedia.org/resource/Sablon:Szavazás2-info","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dátum-között"
