"subject","predicate","object"
"http://hu.dbpedia.org/resource/Távoli_akció","http://www.w3.org/2000/01/rdf-schema#label","Távoli akció"
"http://hu.dbpedia.org/resource/Távoli_akció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_antiminták"
"http://hu.dbpedia.org/resource/Távoli_akció","http://dbpedia.org/ontology/wikiPageID",1561176
"http://hu.dbpedia.org/resource/Távoli_akció","http://dbpedia.org/ontology/wikiPageRevisionID",21863885
"http://hu.dbpedia.org/resource/Távoli_akció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Távoli_akció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Távoli_akció","http://dbpedia.org/ontology/abstract","A távoli akció a számítógép-programozás egyik antimintája. Lényege, hogy a program egy részének működésére erőteljes hatással van a program egy másik része, és ez a kapcsolat nehezen visszanyomozható, nehéz meghatározni, hogy ki és hogyan hat. Megelőzhető megfelelő tervezéssel, ami nem használ , az adatokat helyileg és ellenőrzött módon változtatja. Egy másik módszer a funkcionális programozás használata, hivatkozási átlátszósággal. Az angol elnevezés a fizikai távolbahatással von párhuzamot, amikor két részecske közvetítő részecske, például gluon nélkül hat kölcsön. Albert Einstein úgy hivatkozott a kvantum nemlokalitásra, mint kísértő akcióra a távolból. Ha egy komponens valamit rosszkor csinál, vagy olyan adatot módosít, amit nem kellene, akkor programhibát okozhat. A hibáért felelős komponenst nagyon nehéz, vagy akár lehetetlen megtalálni. Ártalmatlan akciók mellékhatásai ismeretlen állapotba helyezhetik a programot, így a helyi adatok nem biztos, hogy helyiek. A megoldás annak a meghatározása, hogy mely komponenseknek kell egymásra hatniuk. Egy megfelelő terv meghatározza azt az interfészt, melyen keresztül az egyes programelemek elérhetik egymást, és elkerüli, hogy legyen egy globális, mindenki számára elérhető és módosítható állapot; ezzel elkerülve a távoli akciót."
"http://hu.dbpedia.org/resource/Távoli_akció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Távoli_akció?oldid=21863885&ns=0"
"http://hu.dbpedia.org/resource/Távoli_akció","http://dbpedia.org/ontology/wikiPageLength",3866
"http://hu.dbpedia.org/resource/Távoli_akció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Távoli_akció"
"http://hu.wikipedia.org/wiki/Távoli_akció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Távoli_akció"
