"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keller_Ákos","http://www.w3.org/2000/01/rdf-schema#label","Keller Ákos"
"http://hu.dbpedia.org/resource/Keller_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Keller_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Keller_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdázók"
"http://hu.dbpedia.org/resource/Keller_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centerek"
"http://hu.dbpedia.org/resource/Keller_Ákos","http://dbpedia.org/ontology/wikiPageID",1493858
"http://hu.dbpedia.org/resource/Keller_Ákos","http://dbpedia.org/ontology/wikiPageRevisionID",23780291
"http://hu.dbpedia.org/resource/Keller_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.eurobasket.com/player/Akos_Keller/132652"
"http://hu.dbpedia.org/resource/Keller_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keller_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keller_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_magyar_férfi_kosárlabda_Eb-keret"
"http://hu.dbpedia.org/resource/Keller_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Keller_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Keller_Ákos","http://hu.dbpedia.org/property/magasság","210.0"
"http://hu.dbpedia.org/resource/Keller_Ákos","http://hu.dbpedia.org/property/név","Keller Ákos"
"http://hu.dbpedia.org/resource/Keller_Ákos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Keller_Ákos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Keller_Ákos","http://hu.dbpedia.org/property/tömeg","110.0"
"http://hu.dbpedia.org/resource/Keller_Ákos","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Falco_KC_Szombathely"
"http://hu.dbpedia.org/resource/Keller_Ákos","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Center_(kosárlabda)"
"http://hu.dbpedia.org/resource/Keller_Ákos","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Keller_Ákos","http://hu.dbpedia.org/property/születésiIdő",1989
"http://hu.dbpedia.org/resource/Keller_Ákos","http://hu.dbpedia.org/property/elismerések",4
"http://hu.dbpedia.org/resource/Keller_Ákos","http://hu.dbpedia.org/property/pályafutásKezdete",2007
"http://hu.dbpedia.org/resource/Keller_Ákos","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Egis_Körmend"
"http://hu.dbpedia.org/resource/Keller_Ákos","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Szolnoki_Olajbányász_KK"
"http://hu.dbpedia.org/resource/Keller_Ákos","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Élan_Béarnais_Pau-Lacq-Orthez"
"http://hu.dbpedia.org/resource/Keller_Ákos","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Orlandina_Basket"
"http://hu.dbpedia.org/resource/Keller_Ákos","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/Keller_Ákos","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Śląsk_Wrocław_(kosárlabda)"
"http://hu.dbpedia.org/resource/Keller_Ákos","http://dbpedia.org/ontology/abstract","Keller Ákos (Székesfehérvár, 1989. március 28. –) magyar válogatott kosárlabdázó."
"http://hu.dbpedia.org/resource/Keller_Ákos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keller_Ákos?oldid=23780291&ns=0"
"http://hu.dbpedia.org/resource/Keller_Ákos","http://dbpedia.org/ontology/wikiPageLength",7270
"http://hu.dbpedia.org/resource/Keller_Ákos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keller_Ákos"
"http://hu.wikipedia.org/wiki/Keller_Ákos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keller_Ákos"
