"subject","predicate","object"
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://www.w3.org/2000/01/rdf-schema#label","(16361) 1979 MS1"
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://dbpedia.org/ontology/wikiPageID",682120
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://dbpedia.org/ontology/wikiPageRevisionID",18226324
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.5
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://hu.dbpedia.org/property/aphélium",498205908
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://hu.dbpedia.org/property/excentricitás",0.119
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://hu.dbpedia.org/property/felfedezésIdeje",1979
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://hu.dbpedia.org/property/felfedező","Eleanor F. Helin és Schelte J. Bus"
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://hu.dbpedia.org/property/felszállóCsomó",168.498
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://hu.dbpedia.org/property/félNagytengely",445380806
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://hu.dbpedia.org/property/inklináció",2.266
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://hu.dbpedia.org/property/közepesAnomália",332.487
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://hu.dbpedia.org/property/név",1979
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://hu.dbpedia.org/property/perihélium",392555703
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://hu.dbpedia.org/property/perihéliumSzöge",175.622
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://hu.dbpedia.org/property/periódus",5.14
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://hu.dbpedia.org/property/periódus",1876.32
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://dbpedia.org/ontology/abstract","A (16361) 1979 MS1 a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin és Schelte J. Bus fedezte fel 1979. június 25-én."
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(16361)_1979_MS1?oldid=18226324&ns=0"
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://dbpedia.org/ontology/wikiPageLength",1780
"http://hu.dbpedia.org/resource/(16361)_1979_MS1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(16361)_1979_MS1"
"http://hu.wikipedia.org/wiki/(16361)_1979_MS1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(16361)_1979_MS1"
