"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yves_Ducharme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yves_Ducharme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yves_Ducharme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yves_Ducharme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yves_Ducharme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yves_Ducharme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yves_Ducharme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yves_Ducharme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yves_Ducharme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yves_Ducharme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yves_Ducharme","http://www.w3.org/2000/01/rdf-schema#label","Yves Ducharme"
"http://hu.dbpedia.org/resource/Yves_Ducharme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rndq"
"http://hu.dbpedia.org/resource/Yves_Ducharme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Yves_Ducharme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Yves_Ducharme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_politikusok"
"http://hu.dbpedia.org/resource/Yves_Ducharme","http://dbpedia.org/ontology/wikiPageID",259602
"http://hu.dbpedia.org/resource/Yves_Ducharme","http://dbpedia.org/ontology/wikiPageRevisionID",20416383
"http://hu.dbpedia.org/resource/Yves_Ducharme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Yves_Ducharme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Yves_Ducharme","http://dbpedia.org/ontology/abstract","Yves Ducharme (*1958) polgármestere volt városban, Québec tartományban, Kanadában 1992 és 2002 között, valamint Gatineau város polgármestere 2002 és 2005 között. 2005-ös választási veresége után felhagyott a politizálással."
"http://hu.dbpedia.org/resource/Yves_Ducharme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yves_Ducharme?oldid=20416383&ns=0"
"http://hu.dbpedia.org/resource/Yves_Ducharme","http://dbpedia.org/ontology/wikiPageLength",3181
"http://hu.dbpedia.org/resource/Yves_Ducharme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yves_Ducharme"
"http://hu.wikipedia.org/wiki/Yves_Ducharme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yves_Ducharme"
