"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_viharfecske","http://www.w3.org/2000/01/rdf-schema#label","Fekete viharfecske"
"http://hu.dbpedia.org/resource/Fekete_viharfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fekete_viharfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_madarai"
"http://hu.dbpedia.org/resource/Fekete_viharfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hydrobatinae"
"http://hu.dbpedia.org/resource/Fekete_viharfecske","http://dbpedia.org/ontology/wikiPageID",1437475
"http://hu.dbpedia.org/resource/Fekete_viharfecske","http://dbpedia.org/ontology/wikiPageRevisionID",21116055
"http://hu.dbpedia.org/resource/Fekete_viharfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fekete_viharfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_viharfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fekete_viharfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fekete_viharfecske","http://hu.dbpedia.org/property/name","Fekete viharfecske"
"http://hu.dbpedia.org/resource/Fekete_viharfecske","http://hu.dbpedia.org/property/imageCaption","Egy csapata Észak-Kalifornia vizeinél"
"http://hu.dbpedia.org/resource/Fekete_viharfecske","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fekete_viharfecske","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Fekete_viharfecske","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viharfecskefélék"
"http://hu.dbpedia.org/resource/Fekete_viharfecske","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
