"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkszentmárton_borvízforrásai_és_népi_fürdői","http://www.w3.org/2000/01/rdf-schema#label","Csíkszentmárton borvízforrásai és népi fürdői"
"http://hu.dbpedia.org/resource/Csíkszentmárton_borvízforrásai_és_népi_fürdői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivóvíz"
"http://hu.dbpedia.org/resource/Csíkszentmárton_borvízforrásai_és_népi_fürdői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatív_gyógyászat"
"http://hu.dbpedia.org/resource/Csíkszentmárton_borvízforrásai_és_népi_fürdői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Csíkszentmárton_borvízforrásai_és_népi_fürdői","http://dbpedia.org/ontology/wikiPageID",1386628
"http://hu.dbpedia.org/resource/Csíkszentmárton_borvízforrásai_és_népi_fürdői","http://dbpedia.org/ontology/wikiPageRevisionID",23561016
"http://hu.dbpedia.org/resource/Csíkszentmárton_borvízforrásai_és_népi_fürdői","http://dbpedia.org/ontology/abstract","Csíkszentmárton borvízforrásai a település keleti határában törnek fel, forrásainál népi fürdőket alakítottak ki az évszázadok folyamán."
"http://hu.dbpedia.org/resource/Csíkszentmárton_borvízforrásai_és_népi_fürdői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csíkszentmárton_borvízforrásai_és_népi_fürdői?oldid=23561016&ns=0"
"http://hu.dbpedia.org/resource/Csíkszentmárton_borvízforrásai_és_népi_fürdői","http://dbpedia.org/ontology/wikiPageLength",3866
"http://hu.dbpedia.org/resource/Csíkszentmárton_borvízforrásai_és_népi_fürdői","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csíkszentmárton_borvízforrásai_és_népi_fürdői"
"http://hu.wikipedia.org/wiki/Csíkszentmárton_borvízforrásai_és_népi_fürdői","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csíkszentmárton_borvízforrásai_és_népi_fürdői"
