"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goodeidae","http://www.w3.org/2000/01/rdf-schema#label","Goodeidae"
"http://hu.dbpedia.org/resource/Goodeidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047ykb"
"http://hu.dbpedia.org/resource/Goodeidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Goodeidae","http://dbpedia.org/ontology/wikiPageID",1102497
"http://hu.dbpedia.org/resource/Goodeidae","http://dbpedia.org/ontology/wikiPageRevisionID",20138159
"http://hu.dbpedia.org/resource/Goodeidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goodeidworkinggroup.com/classification"
"http://hu.dbpedia.org/resource/Goodeidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/George_Brown_Goode"
"http://hu.dbpedia.org/resource/Goodeidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Goodeidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Goodeidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Goodeidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Goodeidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Goodeidae","http://hu.dbpedia.org/property/name","Magashegyi fogaspontyok"
"http://hu.dbpedia.org/resource/Goodeidae","http://hu.dbpedia.org/property/imageCaption","Ilyodon furcidens"
"http://hu.dbpedia.org/resource/Goodeidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Goodeidae","http://hu.dbpedia.org/property/familia",""
"http://hu.dbpedia.org/resource/Goodeidae","http://hu.dbpedia.org/property/familia","Magashegyi fogaspontyok"
"http://hu.dbpedia.org/resource/Goodeidae","http://hu.dbpedia.org/property/familiaAuthority","Jordan, 1923"
"http://hu.dbpedia.org/resource/Goodeidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fogaspontyalakúak"
"http://hu.dbpedia.org/resource/Goodeidae","http://hu.dbpedia.org/property/ordo",""
"http://hu.dbpedia.org/resource/Goodeidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Goodeidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Goodeidae","http://hu.dbpedia.org/property/subclassis",""
"http://hu.dbpedia.org/resource/Goodeidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Goodeidae","http://hu.dbpedia.org/property/subdivision","* Empetrichthyinae
*''Goodeinae"
"http://hu.dbpedia.org/resource/Goodeidae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Goodeidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Goodeidae","http://hu.dbpedia.org/property/wikicommonscat","Goodeidae"
"http://hu.dbpedia.org/resource/Goodeidae","http://hu.dbpedia.org/property/wikispecies","Goodeidae"
"http://hu.dbpedia.org/resource/Goodeidae","http://dbpedia.org/ontology/abstract","A magashegyi fogaspontyok (Goodeidae) a csontos halak (Osteichthyes) osztályába és a fogaspontyalakúak (Cyprinodontiformes) rendjébe tartozó család. Maga a Goodeids, vagy Goodea elnevezés nevéhez fűződik (1880), tiszteletből egy amerikai halkutató után, amelynek neve ."
"http://hu.dbpedia.org/resource/Goodeidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goodeidae?oldid=20138159&ns=0"
"http://hu.dbpedia.org/resource/Goodeidae","http://dbpedia.org/ontology/wikiPageLength",4832
"http://hu.dbpedia.org/resource/Goodeidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goodeidae"
"http://hu.wikipedia.org/wiki/Goodeidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goodeidae"
