"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacob_van_Campen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacob_van_Campen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacob_van_Campen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacob_van_Campen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacob_van_Campen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacob_van_Campen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacob_van_Campen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacob_van_Campen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacob_van_Campen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacob_van_Campen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacob_van_Campen","http://www.w3.org/2000/01/rdf-schema#label","Jacob van Campen"
"http://hu.dbpedia.org/resource/Jacob_van_Campen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1657-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacob_van_Campen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haarlemiek"
"http://hu.dbpedia.org/resource/Jacob_van_Campen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_építészek"
"http://hu.dbpedia.org/resource/Jacob_van_Campen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1596-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jacob_van_Campen","http://dbpedia.org/ontology/wikiPageID",1461454
"http://hu.dbpedia.org/resource/Jacob_van_Campen","http://dbpedia.org/ontology/wikiPageRevisionID",22564512
"http://hu.dbpedia.org/resource/Jacob_van_Campen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jacob_van_Campen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jacob_van_Campen","http://dbpedia.org/ontology/abstract","Jacob van Campen (Hollandia, Haarlem 1596. február 2. – Amersfoort, 1657. szeptember 13.) holland építész, az amszterdami királyi palota és a hágai Mauritshuis építésze."
"http://hu.dbpedia.org/resource/Jacob_van_Campen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacob_van_Campen?oldid=22564512&ns=0"
"http://hu.dbpedia.org/resource/Jacob_van_Campen","http://dbpedia.org/ontology/wikiPageLength",3045
"http://hu.dbpedia.org/resource/Jacob_van_Campen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacob_van_Campen"
"http://hu.dbpedia.org/resource/Királyi_palota_(Amszterdam)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Jacob_van_Campen"
"http://hu.wikipedia.org/wiki/Jacob_van_Campen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacob_van_Campen"
