"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pôle_universitaire_Léonard-de-Vinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pôle_universitaire_Léonard-de-Vinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Pôle_universitaire_Léonard-de-Vinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pôle_universitaire_Léonard-de-Vinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pôle_universitaire_Léonard-de-Vinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pôle_universitaire_Léonard-de-Vinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Pôle_universitaire_Léonard-de-Vinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pôle_universitaire_Léonard-de-Vinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pôle_universitaire_Léonard-de-Vinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pôle_universitaire_Léonard-de-Vinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Pôle_universitaire_Léonard-de-Vinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pôle_universitaire_Léonard-de-Vinci","http://www.w3.org/2000/01/rdf-schema#label","Pôle universitaire Léonard-de-Vinci"
"http://hu.dbpedia.org/resource/Pôle_universitaire_Léonard-de-Vinci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs"
"http://hu.dbpedia.org/resource/Pôle_universitaire_Léonard-de-Vinci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_egyetemei"
"http://hu.dbpedia.org/resource/Pôle_universitaire_Léonard-de-Vinci","http://dbpedia.org/ontology/wikiPageID",1719194
"http://hu.dbpedia.org/resource/Pôle_universitaire_Léonard-de-Vinci","http://dbpedia.org/ontology/wikiPageRevisionID",23744259
"http://hu.dbpedia.org/resource/Pôle_universitaire_Léonard-de-Vinci","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.devinci.fr"
"http://hu.dbpedia.org/resource/Pôle_universitaire_Léonard-de-Vinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Pôle_universitaire_Léonard-de-Vinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pôle_universitaire_Léonard-de-Vinci","http://dbpedia.org/ontology/abstract","A Pôle universitaire Léonard-de-Vinci egy francia magánegyetem, amelynek épületei a La Défense negyedben találhatóak. Az egyetemi központot 1995-ben hozta létre a Hauts-de-Seine-i közgyűlés, vezetésével, így a köznyelvben gyakran nevezik Pasqua Egyetemnek (Fac Pasqua). A klaszter privát francia felsőoktatási intézményként jött létre, de eredetileg közpénzekből támogatták. Jelenleg a Leonardo da Vinci Egyesület (ALDV) kezeli, és már nem kap támogatást a Hauts-de-Seine-től. 2012 óta Pascal Brouaye áll az élén. 2018. január 10-től EESPIG tanúsítvánnyal rendelkezik."
"http://hu.dbpedia.org/resource/Pôle_universitaire_Léonard-de-Vinci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pôle_universitaire_Léonard-de-Vinci?oldid=23744259&ns=0"
"http://hu.dbpedia.org/resource/Pôle_universitaire_Léonard-de-Vinci","http://dbpedia.org/ontology/wikiPageLength",1452
"http://hu.dbpedia.org/resource/Pôle_universitaire_Léonard-de-Vinci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pôle_universitaire_Léonard-de-Vinci"
"http://hu.wikipedia.org/wiki/Pôle_universitaire_Léonard-de-Vinci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pôle_universitaire_Léonard-de-Vinci"
