"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törpe_baltahasúlazac","http://www.w3.org/2000/01/rdf-schema#label","Törpe baltahasúlazac"
"http://hu.dbpedia.org/resource/Törpe_baltahasúlazac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mybk4"
"http://hu.dbpedia.org/resource/Törpe_baltahasúlazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Törpe_baltahasúlazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekercelazacok"
"http://hu.dbpedia.org/resource/Törpe_baltahasúlazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Törpe_baltahasúlazac","http://dbpedia.org/ontology/wikiPageID",336208
"http://hu.dbpedia.org/resource/Törpe_baltahasúlazac","http://dbpedia.org/ontology/wikiPageRevisionID",22489365
"http://hu.dbpedia.org/resource/Törpe_baltahasúlazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Törpe_baltahasúlazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törpe_baltahasúlazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Törpe_baltahasúlazac","http://hu.dbpedia.org/property/name","Törpe baltahasúlazac"
"http://hu.dbpedia.org/resource/Törpe_baltahasúlazac","http://hu.dbpedia.org/property/classis",""
"http://hu.dbpedia.org/resource/Törpe_baltahasúlazac","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Törpe_baltahasúlazac","http://hu.dbpedia.org/property/familia",""
"http://hu.dbpedia.org/resource/Törpe_baltahasúlazac","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szekercelazacok"
"http://hu.dbpedia.org/resource/Törpe_baltahasúlazac","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Törpe_baltahasúlazac","http://hu.dbpedia.org/property/ordo",""
"http://hu.dbpedia.org/resource/Törpe_baltahasúlazac","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Törpe_baltahasúlazac","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Törpe_baltahasúlazac","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Törpe_baltahasúlazac","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Törpe_baltahasúlazac","http://hu.dbpedia.org/property/superordo","Ostariophysi"
"http://hu.dbpedia.org/resource/Törpe_baltahasúlazac","http://hu.dbpedia.org/property/wikicommonscat","Carnegiella"
"http://hu.dbpedia.org/resource/Törpe_baltahasúlazac","http://hu.dbpedia.org/property/wikispecies","Gasteropelecidae"
"http://hu.dbpedia.org/resource/Törpe_baltahasúlazac","http://hu.dbpedia.org/property/binomial","Carnegiella marthae"
"http://hu.dbpedia.org/resource/Törpe_baltahasúlazac","http://hu.dbpedia.org/property/binomialAuthority","Myers, 1927"
"http://hu.dbpedia.org/resource/Törpe_baltahasúlazac","http://hu.dbpedia.org/property/genus","Carnegiella"
"http://hu.dbpedia.org/resource/Törpe_baltahasúlazac","http://hu.dbpedia.org/property/species","C. marthae"
"http://hu.dbpedia.org/resource/Törpe_baltahasúlazac","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Törpe_baltahasúlazac","http://hu.dbpedia.org/property/superfamilia","Characoidea"
"http://hu.dbpedia.org/resource/Törpe_baltahasúlazac","http://dbpedia.org/ontology/abstract","A törpe baltahasúlazac (Carnegiella marthae) a csontos halak (Osteichthyes) főosztályának sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a pontylazacalakúak (Characiformes) rendjébe és a szekercelazacok (Gasteropelecidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Törpe_baltahasúlazac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törpe_baltahasúlazac?oldid=22489365&ns=0"
"http://hu.dbpedia.org/resource/Törpe_baltahasúlazac","http://dbpedia.org/ontology/wikiPageLength",2878
"http://hu.dbpedia.org/resource/Törpe_baltahasúlazac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törpe_baltahasúlazac"
"http://hu.dbpedia.org/resource/Carnegiella_marthae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törpe_baltahasúlazac"
"http://hu.dbpedia.org/resource/Törpe_baltahasú_lazac","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törpe_baltahasúlazac"
"http://hu.wikipedia.org/wiki/Törpe_baltahasúlazac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törpe_baltahasúlazac"
