"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Irodalom_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kategóriák_nemzetiség_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kategóriák_nemzetiség_szerint","http://www.w3.org/2000/01/rdf-schema#label","Kategóriák nemzetiség szerint"
"http://hu.dbpedia.org/resource/Kategória:Kategóriák_nemzetiség_szerint","http://dbpedia.org/ontology/wikiPageID",102115
"http://hu.dbpedia.org/resource/Kategória:Kategóriák_nemzetiség_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",18654929
"http://hu.dbpedia.org/resource/Kategória:Kategóriák_nemzetiség_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:Kategóriák_nemzetiség_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Kategóriák_nemzetiség_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kategóriák_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalom"
"http://hu.dbpedia.org/resource/Kategória:Kategóriák_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Kategóriák_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Kategóriák nemzetiség szerint"
"http://hu.dbpedia.org/resource/Kategória:Kategóriák_nemzetiség_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kategóriák_nemzetiség_szerint?oldid=18654929&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kultúra_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Művészet_nemzetiségek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ruházat_nemzetiségek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Boldogok_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fotográfusok_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_nemzetiség_szerint"
