"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akáciacinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parus"
"http://hu.dbpedia.org/resource/Carp-cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parus"
"http://hu.dbpedia.org/resource/Egyszínű_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parus"
"http://hu.dbpedia.org/resource/Feketemellű_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parus"
"http://hu.dbpedia.org/resource/Fokföldi_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parus"
"http://hu.dbpedia.org/resource/Hegyi_széncinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parus"
"http://hu.dbpedia.org/resource/Japán_széncinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parus"
"http://hu.dbpedia.org/resource/Jávai_széncinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parus"
"http://hu.dbpedia.org/resource/Kategória:Parus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Parus","http://www.w3.org/2000/01/rdf-schema#label","Parus"
"http://hu.dbpedia.org/resource/Kategória:Parus","http://dbpedia.org/ontology/wikiPageID",855124
"http://hu.dbpedia.org/resource/Kategória:Parus","http://dbpedia.org/ontology/wikiPageRevisionID",13427197
"http://hu.dbpedia.org/resource/Kategória:Parus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Parus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cinegefélék"
"http://hu.dbpedia.org/resource/Kategória:Parus","http://www.w3.org/2004/02/skos/core#prefLabel","Parus"
"http://hu.dbpedia.org/resource/Kategória:Parus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Parus?oldid=13427197&ns=14"
"http://hu.dbpedia.org/resource/Koronás_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parus"
"http://hu.dbpedia.org/resource/Parus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parus"
"http://hu.dbpedia.org/resource/Rozsdástorkú_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parus"
"http://hu.dbpedia.org/resource/Szerecsencinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parus"
"http://hu.dbpedia.org/resource/Szomáliai_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parus"
"http://hu.dbpedia.org/resource/Széncinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parus"
"http://hu.dbpedia.org/resource/Szürkehasú_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parus"
"http://hu.dbpedia.org/resource/Turkesztáni_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parus"
