"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/műemlék","http://hu.dbpedia.org/resource/Mádi_zsinagóga"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://www.w3.org/2000/01/rdf-schema#label","Mádi zsinagóga"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copf_építészet"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_műemlékei"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_zsinagógái"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://dbpedia.org/ontology/wikiPageID",154198
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://dbpedia.org/ontology/wikiPageRevisionID",23906788
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=8889%7Ctitle=T%C3%B6rt%C3%A9nelmi"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/archiv-365860%7Ctitle=%C3%9Czenet"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/a-madi-zsinagoga-rekonstrukcioja%7Ctitle=A"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hebraisztika.hu/attachments/00000140.pdf%7Ctitle=Europa"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/komoroczy_geza;madi_zsinagoga;2005-07-25.html"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlékem"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Komoróczy_Géza"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://hu.dbpedia.org/property/honlap","csodarabbikutja.hu"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://hu.dbpedia.org/property/képaláírás","Zsinagóga"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://hu.dbpedia.org/property/képméret",263
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://hu.dbpedia.org/property/név","Mádi zsinagóga"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mád"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://hu.dbpedia.org/property/tervező","nem ismert"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://hu.dbpedia.org/property/tit","Mádi zsinagóga"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://hu.dbpedia.org/property/url","http://www.es.hu/komoroczy_geza;madi_zsinagoga;2005-07-25.html"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://hu.dbpedia.org/property/építésKezdete",1790
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://hu.dbpedia.org/property/die",22
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://hu.dbpedia.org/property/fasc",29
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://hu.dbpedia.org/property/lun",7
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://hu.dbpedia.org/property/misc",""
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Élet_és_Irodalom"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://hu.dbpedia.org/property/subtit","A műemléki helyreállítás ""Europa Nostra"" diplomája"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://hu.dbpedia.org/property/tom",49
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://hu.dbpedia.org/property/befogadóképesség",200
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://hu.dbpedia.org/property/keresztény","nem"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2000
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://hu.dbpedia.org/property/vallás","zsidó"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://hu.dbpedia.org/property/torony","nincs"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://hu.dbpedia.org/property/építésBefejezése",1795
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://hu.dbpedia.org/property/építőanyag","kő"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://dbpedia.org/ontology/abstract","A mádi zsinagógát 1795-ben építették fel a Mádra költözött borkereskedő és termelő zsidó családok. A barokk stílusú zsinagóga mellett a településen híres talmudiskola is működött. Hosszú ideig békében együtt éltek a katolikus, a protestáns és az izraelita lakosok. Az 1848-49-es szabadságharc során a zsidók itt is, ahogy máshol is, Kossuth Lajost támogatták. Az első világháború hősi halottai között is megtaláljuk a nevüket a település emlékművén. 1940–44 között a zsidókat deportálták vagy munkaszolgálatra hurcolták. Közülük mindössze 40-en tértek vissza, ám 1950 és 1956 között ők is elhagyták a községet. A zsinagóga ettől kezdve folyamatosan pusztult, bár több terv is született a hasznosítására, ezek végül nem valósultak meg. Sokáig romosan, ledőlt oromfallal állt, mígnem a 2002–2004-es restaurálás visszaadta az épület eredeti pompáját."
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mádi_zsinagóga?oldid=23906788&ns=0"
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://dbpedia.org/ontology/wikiPageLength",23572
"http://hu.dbpedia.org/resource/Mádi_zsinagóga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mádi_zsinagóga"
"http://hu.wikipedia.org/wiki/Mádi_zsinagóga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mádi_zsinagóga"
