"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_A._Macdonald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_miniszterelnökei"
"http://hu.dbpedia.org/resource/Justin_Trudeau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_miniszterelnökei"
"http://hu.dbpedia.org/resource/Kanada_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_miniszterelnökei"
"http://hu.dbpedia.org/resource/Lester_Bowles_Pearson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_miniszterelnökei"
"http://hu.dbpedia.org/resource/Pierre_Trudeau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_miniszterelnökei"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Kanada_miniszterelnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanada_miniszterelnökei","http://www.w3.org/2000/01/rdf-schema#label","Kanada miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Kanada_miniszterelnökei","http://dbpedia.org/ontology/wikiPageID",1733391
"http://hu.dbpedia.org/resource/Kategória:Kanada_miniszterelnökei","http://dbpedia.org/ontology/wikiPageRevisionID",23192063
"http://hu.dbpedia.org/resource/Kategória:Kanada_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Kanada_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Kategória:Kanada_miniszterelnökei","http://www.w3.org/2004/02/skos/core#prefLabel","Kanada miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Kanada_miniszterelnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanada_miniszterelnökei?oldid=23192063&ns=14"
