"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anne_Etter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anne_Etter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anne_Etter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anne_Etter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anne_Etter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Anne_Etter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anne_Etter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anne_Etter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anne_Etter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anne_Etter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anne_Etter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anne_Etter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Anne_Etter","http://www.w3.org/2000/01/rdf-schema#label","Anne Etter"
"http://hu.dbpedia.org/resource/Anne_Etter","http://xmlns.com/foaf/0.1/givenName","Anne Ursule"
"http://hu.dbpedia.org/resource/Anne_Etter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_politikusai"
"http://hu.dbpedia.org/resource/Anne_Etter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anne_Etter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Imerina-dinasztia"
"http://hu.dbpedia.org/resource/Anne_Etter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikusok"
"http://hu.dbpedia.org/resource/Anne_Etter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moheli_nők"
"http://hu.dbpedia.org/resource/Anne_Etter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Anne_Etter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anne_Etter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dijoniak"
"http://hu.dbpedia.org/resource/Anne_Etter","http://dbpedia.org/ontology/wikiPageID",1651818
"http://hu.dbpedia.org/resource/Anne_Etter","http://dbpedia.org/ontology/wikiPageRevisionID",23685598
"http://hu.dbpedia.org/resource/Anne_Etter","http://dbpedia.org/ontology/wikiPageExternalLink","http://searchworks.stanford.edu/view/9928004"
"http://hu.dbpedia.org/resource/Anne_Etter","http://dbpedia.org/ontology/wikiPageExternalLink","http://7lameslamer.net/Elle-renonce-a-son-royaume-par.html%7Cc%C3%ADm=Zistoir"
"http://hu.dbpedia.org/resource/Anne_Etter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.habarizacomores.com/2013/04/ursule-salima-machamba-derniere-reine.html"
"http://hu.dbpedia.org/resource/Anne_Etter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archives.cotedor.fr/files/Reprise/rubrique_activites_culturelles/offre_culturelle/e_publications/le_document_du_mois/joyaux_d_archives/2016/une_042016_brochure.pdf"
"http://hu.dbpedia.org/resource/Anne_Etter","http://dbpedia.org/ontology/wikiPageExternalLink","http://rulers.org/indexs1.html%23salima"
"http://hu.dbpedia.org/resource/Anne_Etter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160818122213/http:/www.archives.cotedor.fr/files/Reprise/rubrique_activites_culturelles/offre_culturelle/e_publications/le_document_du_mois/joyaux_d_archives/2016/une_042016_brochure.pdf"
"http://hu.dbpedia.org/resource/Anne_Etter","http://dbpedia.org/ontology/wikiPageExternalLink","https://gw.geneanet.org/pbonnet6%3Flang=en&pz=mathilde&nz=bonnet&p=charles+marie+emile&n=fleuriot+de+langle%7Cc%C3%ADm=%C3%89mile"
"http://hu.dbpedia.org/resource/Anne_Etter","http://dbpedia.org/ontology/wikiPageExternalLink","http://watwan.over-blog.com/article-comores-ursule-salima-machamba-derniere-reine-de-moheli-117071519.html"
"http://hu.dbpedia.org/resource/Anne_Etter","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/TolnaiVilaglapja_1939_01/%3Fquery=SZO%3D(salima%20machamba)&pg=220&layout=s%7Caccessdate=2019-9-18%7Clanguage="
"http://hu.dbpedia.org/resource/Anne_Etter","http://xmlns.com/foaf/0.1/name","Anna Ursula (Orsolya)"
"http://hu.dbpedia.org/resource/Anne_Etter","http://xmlns.com/foaf/0.1/name","feje"
"http://hu.dbpedia.org/resource/Anne_Etter","http://xmlns.com/foaf/0.1/name","Anne Paule"
"http://hu.dbpedia.org/resource/Anne_Etter","http://xmlns.com/foaf/0.1/name","Anne Ursule Paule"
"http://hu.dbpedia.org/resource/Anne_Etter","http://xmlns.com/foaf/0.1/name","Anne Etter"
"http://hu.dbpedia.org/resource/Anne_Etter","http://xmlns.com/foaf/0.1/name","Anne Ursule Etter"
"http://hu.dbpedia.org/resource/Anne_Etter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Anne_Etter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anne_Etter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Anne_Etter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Anne_Etter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imerina-dinasztia"
"http://hu.dbpedia.org/resource/Anne_Etter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Anne_Etter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Anne_Etter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Anne_Etter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Anne_Etter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Anne_Etter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Anne_Etter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Anne_Etter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Anne_Etter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Anne_Etter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anne_Etter","http://hu.dbpedia.org/property/accessdate",2019-09-03
"http://hu.dbpedia.org/resource/Anne_Etter","http://hu.dbpedia.org/property/archívdátum",2016-08-18
"http://hu.dbpedia.org/resource/Anne_Etter","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20160818122213/http:/www.archives.cotedor.fr/files/Reprise/rubrique_activites_culturelles/offre_culturelle/e_publications/le_document_du_mois/joyaux_d_archives/2016/une_042016_brochure.pdf"
"http://hu.dbpedia.org/resource/Anne_Etter","http://hu.dbpedia.org/property/author","Etter, Anne és Raymond Riquier"
"http://hu.dbpedia.org/resource/Anne_Etter","http://hu.dbpedia.org/property/családnév","Legros"
"http://hu.dbpedia.org/resource/Anne_Etter","http://hu.dbpedia.org/property/cím","Salima Machamba"
"http://hu.dbpedia.org/resource/Anne_Etter","http://hu.dbpedia.org/property/cím","Salima Machamba, Reine de Mohéli"
"http://hu.dbpedia.org/resource/Anne_Etter","http://hu.dbpedia.org/property/cím","Ursule Salima Machamba 1ère, Dernière reine de Mohéli"
"http://hu.dbpedia.org/resource/Anne_Etter","http://hu.dbpedia.org/property/cím","Ursule Salima Machamba, dernière reine de Mohéli"
"http://hu.dbpedia.org/resource/Anne_Etter","http://hu.dbpedia.org/property/elérés",2019-09-10
"http://hu.dbpedia.org/resource/Anne_Etter","http://hu.dbpedia.org/property/elérés",2019-09-03
"http://hu.dbpedia.org/resource/Anne_Etter","http://hu.dbpedia.org/property/elérés",2016-08-03
"http://hu.dbpedia.org/resource/Anne_Etter","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Lajos_mohéli_királyi_herceg"
"http://hu.dbpedia.org/resource/Anne_Etter","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Anne_Etter","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/Anne_Etter","http://hu.dbpedia.org/property/házastárs","Jean–François Etter"
