"subject","predicate","object"
"http://hu.dbpedia.org/resource/SQLite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/SQLite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SQLite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/SQLite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/SQLite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/SQLite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/SQLite","http://www.w3.org/2000/01/rdf-schema#label","SQLite"
"http://hu.dbpedia.org/resource/SQLite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kgq9"
"http://hu.dbpedia.org/resource/SQLite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelő_rendszerek"
"http://hu.dbpedia.org/resource/SQLite","http://dbpedia.org/ontology/wikiPageID",452022
"http://hu.dbpedia.org/resource/SQLite","http://dbpedia.org/ontology/wikiPageRevisionID",22975958
"http://hu.dbpedia.org/resource/SQLite","http://dbpedia.org/ontology/wikiPageExternalLink","http://souptonuts.sourceforge.net/readme_sqlite_tutorial.html"
"http://hu.dbpedia.org/resource/SQLite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sqlite.org/download.html"
"http://hu.dbpedia.org/resource/SQLite","http://dbpedia.org/ontology/wikiPageExternalLink","https://addons.mozilla.org/hu/firefox/addon/5817"
"http://hu.dbpedia.org/resource/SQLite","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061001143646/http:/www.linuxformat.co.uk/modules.php%3Fop=modload&name=Sections&file=index&req=viewarticle&artid=19"
"http://hu.dbpedia.org/resource/SQLite","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140722182116/http:/www.sqlite.org/"
"http://hu.dbpedia.org/resource/SQLite","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200122085236/http:/nucleonsoftware.com/"
"http://hu.dbpedia.org/resource/SQLite","http://dbpedia.org/ontology/wikiPageExternalLink","http://sqlite.org/"
"http://hu.dbpedia.org/resource/SQLite","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081012101526/http:/technology.guardian.co.uk/weekly/story/0,,2107239,00.html"
"http://hu.dbpedia.org/resource/SQLite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/SQLite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/SQLite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SQLite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
