"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csagan-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Csagan-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Csagan-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Csagan-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csagan-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csagan-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Csagan-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Csagan-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Csagan-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csagan-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csagan-tó","http://www.w3.org/2000/01/rdf-schema#label","Csagan-tó"
"http://hu.dbpedia.org/resource/Csagan-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_tavai"
"http://hu.dbpedia.org/resource/Csagan-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_tavak"
"http://hu.dbpedia.org/resource/Csagan-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditechnika"
"http://hu.dbpedia.org/resource/Csagan-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_kráterek"
"http://hu.dbpedia.org/resource/Csagan-tó","http://dbpedia.org/ontology/wikiPageID",1346058
"http://hu.dbpedia.org/resource/Csagan-tó","http://dbpedia.org/ontology/wikiPageRevisionID",19602558
"http://hu.dbpedia.org/resource/Csagan-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/til/2015/12/06/a_to_amit_atombombaval_csinaltak"
"http://hu.dbpedia.org/resource/Csagan-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Csagan-tó","http://dbpedia.org/ontology/abstract","A Csagan-tó (vagy Balapan-tó) mesterséges tó Kazahsztán területén, amelyet 1965. január 13-án föld alatti atomrobbantással hoztak létre gazdasági célból. Alakja 400 m átmérőjű, majdnem szabályos kör, legnagyobb mélysége 100 m körüli. Vize a Sagan nevű folyóból származik, ami az Irtis-folyó mellékága, ennek vizét mesterséges csatornán át vezették a kráterbe. Radioaktivitása miatt a területen csak létezik."
"http://hu.dbpedia.org/resource/Csagan-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csagan-tó?oldid=19602558&ns=0"
"http://hu.dbpedia.org/resource/Csagan-tó","http://dbpedia.org/ontology/wikiPageLength",744
"http://hu.dbpedia.org/resource/Csagan-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csagan-tó"
"http://hu.dbpedia.org/resource/Chagan-tó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csagan-tó"
"http://hu.wikipedia.org/wiki/Csagan-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csagan-tó"
