"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glória_(művészet)","http://www.w3.org/2000/01/rdf-schema#label","Glória (művészet)"
"http://hu.dbpedia.org/resource/Glória_(művészet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kkpv"
"http://hu.dbpedia.org/resource/Glória_(művészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Glória_(művészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ikonográfia"
"http://hu.dbpedia.org/resource/Glória_(művészet)","http://dbpedia.org/ontology/wikiPageID",65685
"http://hu.dbpedia.org/resource/Glória_(művészet)","http://dbpedia.org/ontology/wikiPageRevisionID",19842107
"http://hu.dbpedia.org/resource/Glória_(művészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OppenheimMezopotámia"
"http://hu.dbpedia.org/resource/Glória_(művészet)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Halo_(religious_iconography)"
"http://hu.dbpedia.org/resource/Glória_(művészet)","http://dbpedia.org/ontology/abstract","A glória vagy dicsfény fénytünemény az isteni vagy Isten által kiválasztott személyek kiemelésére, amelyet az ikonográfiában és a keresztény festészet egy jelentős szakaszában leggyakrabban a fej körüli aranyszínű vagy ragyogó sárga koronggal ábrázoltak. Négyszögletes is lehetett, ez azt jelzi, hogy az ábrázolt személy életben volt a kép készültekor. A Biblia gyakran azonosítja Jézust a fénnyel, amelynek megteremtése az Isten első tetteinek egyike volt."
"http://hu.dbpedia.org/resource/Glória_(művészet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glória_(művészet)?oldid=19842107&ns=0"
"http://hu.dbpedia.org/resource/Glória_(művészet)","http://dbpedia.org/ontology/wikiPageLength",3128
"http://hu.dbpedia.org/resource/Glória_(művészet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glória_(művészet)"
"http://hu.wikipedia.org/wiki/Glória_(művészet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glória_(művészet)"
"http://hu.dbpedia.org/resource/Dicsfény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Glória_(művészet)"
