"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medvemakákó","http://www.w3.org/2000/01/rdf-schema#label","Medvemakákó"
"http://hu.dbpedia.org/resource/Medvemakákó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qlkm"
"http://hu.dbpedia.org/resource/Medvemakákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Medvemakákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_emlősei"
"http://hu.dbpedia.org/resource/Medvemakákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Medvemakákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_emlősei"
"http://hu.dbpedia.org/resource/Medvemakákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_emlősei"
"http://hu.dbpedia.org/resource/Medvemakákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_emlősei"
"http://hu.dbpedia.org/resource/Medvemakákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_emlősei"
"http://hu.dbpedia.org/resource/Medvemakákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_emlősei"
"http://hu.dbpedia.org/resource/Medvemakákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_emlősei"
"http://hu.dbpedia.org/resource/Medvemakákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Medvemakákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_emlősei"
"http://hu.dbpedia.org/resource/Medvemakákó","http://dbpedia.org/ontology/wikiPageID",579232
"http://hu.dbpedia.org/resource/Medvemakákó","http://dbpedia.org/ontology/wikiPageRevisionID",22478293
"http://hu.dbpedia.org/resource/Medvemakákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Medvemakákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Medvemakákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Medvemakákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Medvemakákó","http://hu.dbpedia.org/property/name","Medvemakákó"
"http://hu.dbpedia.org/resource/Medvemakákó","http://hu.dbpedia.org/property/imageCaption","Egy medvemakákó csoport."
"http://hu.dbpedia.org/resource/Medvemakákó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Medvemakákó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cerkóffélék"
"http://hu.dbpedia.org/resource/Medvemakákó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Medvemakákó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Medvemakákó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Medvemakákó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Medvemakákó","http://hu.dbpedia.org/property/wikicommonscat","Macaca arctoides"
"http://hu.dbpedia.org/resource/Medvemakákó","http://hu.dbpedia.org/property/wikispecies","Macaca arctoides"
"http://hu.dbpedia.org/resource/Medvemakákó","http://hu.dbpedia.org/property/binomial","Macaca arctoides"
"http://hu.dbpedia.org/resource/Medvemakákó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Medvemakákó","http://hu.dbpedia.org/property/genus","Macaca"
"http://hu.dbpedia.org/resource/Medvemakákó","http://hu.dbpedia.org/property/rangeMap","Stump-tailed Macaque area.png"
"http://hu.dbpedia.org/resource/Medvemakákó","http://hu.dbpedia.org/property/species","M. arctoides"
"http://hu.dbpedia.org/resource/Medvemakákó","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Medvemakákó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Medvemakákó","http://dbpedia.org/ontology/abstract","A medvemakákó (Macaca arctoides) a cerkóffélék családjába (Cercopithecidae), azon belül pedig a cerkófmajomformák alcsaládjába (Cercopithecinae) tartozó faj."
"http://hu.dbpedia.org/resource/Medvemakákó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medvemakákó?oldid=22478293&ns=0"
"http://hu.dbpedia.org/resource/Medvemakákó","http://dbpedia.org/ontology/wikiPageLength",1852
"http://hu.dbpedia.org/resource/Medvemakákó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medvemakákó"
"http://hu.dbpedia.org/resource/Macaca_arctoides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Medvemakákó"
"http://hu.wikipedia.org/wiki/Medvemakákó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medvemakákó"
