"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Transformers_Mentő_Botok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/Discovery_Family"
"http://hu.dbpedia.org/resource/Chuck,_a_dömper_kalandjai","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Discovery_Family"
"http://hu.dbpedia.org/resource/Deltora_Quest_(anime)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Discovery_Family"
"http://hu.dbpedia.org/resource/Discovery_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Discovery_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Discovery_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Discovery_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Discovery_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Discovery_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Discovery_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Discovery_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Discovery_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Discovery_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Discovery_Family","http://www.w3.org/2000/01/rdf-schema#label","Discovery Family"
"http://hu.dbpedia.org/resource/Discovery_Family","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:HD-csatornák"
"http://hu.dbpedia.org/resource/Discovery_Family","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/Discovery_Family","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziótársaságok"
"http://hu.dbpedia.org/resource/Discovery_Family","http://dbpedia.org/ontology/wikiPageID",1602584
"http://hu.dbpedia.org/resource/Discovery_Family","http://dbpedia.org/ontology/wikiPageRevisionID",22091619
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/honlap","www.discoveryfamilychannel.com"
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/indulásDátuma",1996
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/logó","Discovery Family  logo.svg"
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/szlogen","""All Together Now!"""
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/székhely","Silver Spring, Maryland"
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/székhely",""
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/székhely","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/tulajdonos",""
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/tulajdonos","Hasbro"
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/tulajdonos","Discovery, Inc."
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/vételiTerület","Országos"
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/felbontás",""
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/felbontás",480
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/felbontás",1080
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/korábbiNevek","Discovery Kids"
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/korábbiNevek","Discovery Kids Channel"
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/korábbiNevek","The Hub"
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/korábbiNevek",""
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/korábbiNevek","Hub Network"
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/korábbiNevek","Discovery Channel Kids"
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/műholdasCsatorna",294
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/műholdasCsatorna",9494
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/műholdasCsatorna",1294
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/műholdasCsatorna",179
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/műholdasSzolgáltató","DirecTV"
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/műholdasSzolgáltató","Dish Network"
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/adslCsatorna",335
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/adslCsatorna",789
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/adslCsatorna",1335
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/adslCsatorna",259
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/adslSzolgáltató","AT&T U-verse"
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/adslSzolgáltató","Verizon FiOS"
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/adslSzolgáltató","Google Fiber"
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/társadó","Discovery Familia"
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/társadó","Science Channel"
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/társadó","Motor Trend"
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/társadó",""
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/társadó","Animal Planet"
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/társadó","Discovery en Español"
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/társadó","Discovery Channel"
"http://hu.dbpedia.org/resource/Discovery_Family","http://hu.dbpedia.org/property/onlineSzolgáltató","PlayStation Vue"
"http://hu.dbpedia.org/resource/Discovery_Family","http://dbpedia.org/ontology/abstract","A Discovery Family egy amerikai fizetős televíziós csatorna, amely a Discovery, Inc. és a Hasbro tulajdonában van. A hálózatot először 1996. október 7-én indították el a Discovery Kids Channel néven, a Discovery Channel spin-offjaként, amely a 6-11 éves gyermekek felé irányuló tudomány, természet és kaland témájú programokat tartalmazott. 2009. áprilisában a Hasbro egy közös vállalkozást jelentett be a Discovery, Inc.-vel, hogy 2010. október 10-én újraindítsa a Discovery Kids csatornát The Hub néven (később Hub Network lett). A Hasbro kezeli a programozást, miközben a Discovery kezeli a forgalmazási és reklámeladásokat. A The Hub célja az volt, hogy általános, ifjúság-orientált hálózat legyen, ""sokszínű"" felépítéssel, elsősorban a Hasbro franchise-ból adaptált programokkal (pl. Transformers, My Little Pony, Pound Puppies és Littlest Pet Shop), valamint más család-orientált sorozatokkal és filmekkel."
"http://hu.dbpedia.org/resource/Discovery_Family","http://dbpedia.org/ontology/slogan","""All Together Now!"""
