"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorica_(Pag)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gorica_(Pag)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gorica_(Pag)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gorica_(Pag)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gorica_(Pag)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gorica_(Pag)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gorica_(Pag)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gorica_(Pag)","http://www.w3.org/2000/01/rdf-schema#label","Gorica (Pag)"
"http://hu.dbpedia.org/resource/Gorica_(Pag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Gorica_(Pag)","http://dbpedia.org/ontology/wikiPageID",1159241
"http://hu.dbpedia.org/resource/Gorica_(Pag)","http://dbpedia.org/ontology/wikiPageRevisionID",21944693
"http://hu.dbpedia.org/resource/Gorica_(Pag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzgpag.hr/en/"
"http://hu.dbpedia.org/resource/Gorica_(Pag)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703171604/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=1972"
