"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkszentgyörgy_község","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Pottyond"
"http://hu.dbpedia.org/resource/Pottyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pottyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pottyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pottyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pottyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pottyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pottyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pottyond","http://www.w3.org/2000/01/rdf-schema#label","Pottyond"
"http://hu.dbpedia.org/resource/Pottyond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Pottyond","http://dbpedia.org/ontology/wikiPageID",15068
"http://hu.dbpedia.org/resource/Pottyond","http://dbpedia.org/ontology/wikiPageRevisionID",22396268
"http://hu.dbpedia.org/resource/Pottyond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pottyond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Pottyond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Pottyond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pottyond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Pottyond","http://hu.dbpedia.org/property/magyarNév","Pottyond"
"http://hu.dbpedia.org/resource/Pottyond","http://hu.dbpedia.org/property/megye","Hargita"
"http://hu.dbpedia.org/resource/Pottyond","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Pottyond","http://hu.dbpedia.org/property/irányítószám",537049
"http://hu.dbpedia.org/resource/Pottyond","http://hu.dbpedia.org/property/magyarLakosság",231
"http://hu.dbpedia.org/resource/Pottyond","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Pottyond","http://hu.dbpedia.org/property/románNév","Potiond"
"http://hu.dbpedia.org/resource/Pottyond","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Pottyond","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Csíkszentgyörgy"
"http://hu.dbpedia.org/resource/Pottyond","http://hu.dbpedia.org/property/körzethívószám",266
"http://hu.dbpedia.org/resource/Pottyond","http://dbpedia.org/ontology/abstract","Pottyond (románul Potiond) falu Romániában Hargita megyében. A Fiság felső völgyének végső faluja. Eredetileg Ménaság egyik tízese volt. Csíkszeredától 12 km-re keletre fekszik, Csíkszentgyörgyhöz tartozik.A központ a Bükkfalva, a tőle északra levő rész a Lázárfalva nevet viseli. Hozzá tartozik a Vasond-pataka menti Borlokát is, melyet 1705-ben Graven labancai égettek fel. Mellette borvízforrás van.Északi részén 19. századi római katolikus kápolna áll. A trianoni békeszerződésig Csík vármegye tartozott. 1992-ben 267 lakosából 265 magyar és 2 román volt."
"http://hu.dbpedia.org/resource/Pottyond","http://dbpedia.org/ontology/areaCode","0266"
"http://hu.dbpedia.org/resource/Pottyond","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Pottyond","http://dbpedia.org/ontology/postalCode","537049"
"http://hu.dbpedia.org/resource/Pottyond","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Pottyond","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Pottyond","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Pottyond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pottyond?oldid=22396268&ns=0"
"http://hu.dbpedia.org/resource/Pottyond","http://dbpedia.org/ontology/wikiPageLength",1270
"http://hu.dbpedia.org/resource/Pottyond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pottyond"
"http://hu.wikipedia.org/wiki/Pottyond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pottyond"
"http://hu.dbpedia.org/resource/Potiond","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pottyond"
