"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atomhalmaz","http://www.w3.org/2000/01/rdf-schema#label","Atomhalmaz"
"http://hu.dbpedia.org/resource/Atomhalmaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nqy4"
"http://hu.dbpedia.org/resource/Atomhalmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológia"
"http://hu.dbpedia.org/resource/Atomhalmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halmazalgebra"
"http://hu.dbpedia.org/resource/Atomhalmaz","http://dbpedia.org/ontology/wikiPageID",194428
"http://hu.dbpedia.org/resource/Atomhalmaz","http://dbpedia.org/ontology/wikiPageRevisionID",23796898
"http://hu.dbpedia.org/resource/Atomhalmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1,2,3"
"http://hu.dbpedia.org/resource/Atomhalmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1,2"
"http://hu.dbpedia.org/resource/Atomhalmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4"
"http://hu.dbpedia.org/resource/Atomhalmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3,4"
"http://hu.dbpedia.org/resource/Atomhalmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Atomhalmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Atomhalmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Atomhalmaz","http://dbpedia.org/ontology/abstract","A halmazelméletben atomnak (más néven atomi halmaznak vagy atomhalmaznak) nevezzük egy halmazrendszer vagy halmazcsalád részhalmazként való tartalmazásra nézve (⊆) (""legszűkebb elemeit""). Egy halmaz bizonyos részhalmazai által alkotott halmazalgebrában az atomok hasonló szerepet töltenek be, mint a kettő- vagy tízhatványok az (kettes számrendszer, tízes számrendszer) vagy a prímszámok, prímhatványok, prímelemek a (multiplikatív) számelméletben; avagy a prímhatványrendű ciklikus csoportok a elméletében: a struktúra tagjainak (additív) alap-építőköveit jelentik. A valószínűségszámítás felől nézve, az ""atom"" az ""elemi esemény"" (az Ω kimenetelhalmaz egyetlen kimenelt tartalmazó {ω} egyelemű halmazai) fogalmának általánosítása, mert minden egyelemű halmaz, amely tagja az algebrának, biztosan atom is egyben, az atomok a ""legegyszerűbb"", ""legkisebb"" mérhető (azaz kiszámítható valószínűségű) események."
"http://hu.dbpedia.org/resource/Atomhalmaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atomhalmaz?oldid=23796898&ns=0"
"http://hu.dbpedia.org/resource/Atomhalmaz","http://dbpedia.org/ontology/wikiPageLength",12595
"http://hu.dbpedia.org/resource/Atomhalmaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atomhalmaz"
"http://hu.dbpedia.org/resource/Atomi_halmaz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atomhalmaz"
"http://hu.wikipedia.org/wiki/Atomhalmaz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atomhalmaz"
