"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakonyi_Péter","http://www.w3.org/2000/01/rdf-schema#label","Bakonyi Péter"
"http://hu.dbpedia.org/resource/Bakonyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bakonyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Bakonyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bakonyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Bakonyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Bakonyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Bakonyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Bakonyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bakonyi_Péter","http://dbpedia.org/ontology/wikiPageID",1608092
"http://hu.dbpedia.org/resource/Bakonyi_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23841463
"http://hu.dbpedia.org/resource/Bakonyi_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napkut.hu/naput_2007/2007_10/020.htm"
"http://hu.dbpedia.org/resource/Bakonyi_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://olimpia.hu/champdata/details/id/20698/m/612"
