"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kosztafalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kupsafalva"
"http://hu.dbpedia.org/resource/Kupsafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kupsafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kupsafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kupsafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kupsafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kupsafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kupsafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kupsafalva","http://www.w3.org/2000/01/rdf-schema#label","Kupsafalva"
"http://hu.dbpedia.org/resource/Kupsafalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Kupsafalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Kupsafalva","http://dbpedia.org/ontology/wikiPageID",782885
"http://hu.dbpedia.org/resource/Kupsafalva","http://dbpedia.org/ontology/wikiPageRevisionID",23544562
"http://hu.dbpedia.org/resource/Kupsafalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primaria-cupseni.ro/cupseni_popula%C5%A3ia-96.html"
"http://hu.dbpedia.org/resource/Kupsafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Kupsafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Kupsafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Kupsafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kupsafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kupsafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kupsafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kupsafalva","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Kupsafalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Kupsafalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Kupsafalva","http://hu.dbpedia.org/property/kép","Biserica de lemn Sf.Ilie din Cupseni 10.JPG"
"http://hu.dbpedia.org/resource/Kupsafalva","http://hu.dbpedia.org/property/képaláírás","A Szent Illés ortodox fatemplom"
"http://hu.dbpedia.org/resource/Kupsafalva","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Kupsafalva","http://hu.dbpedia.org/property/magyarNév","Kupsafalva"
"http://hu.dbpedia.org/resource/Kupsafalva","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kupsafalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Kupsafalva","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Kupsafalva","http://hu.dbpedia.org/property/terület",89.56
"http://hu.dbpedia.org/resource/Kupsafalva","http://hu.dbpedia.org/property/weboldal","www.primaria-cupseni.ro"
"http://hu.dbpedia.org/resource/Kupsafalva","http://hu.dbpedia.org/property/wikicommons","Cupșeni, Maramureș"
"http://hu.dbpedia.org/resource/Kupsafalva","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Kupsafalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kupsafalva","http://hu.dbpedia.org/property/irányítószám",437130
"http://hu.dbpedia.org/resource/Kupsafalva","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Kupsafalva","http://hu.dbpedia.org/property/népsűrűség",42.13
"http://hu.dbpedia.org/resource/Kupsafalva","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Kupsafalva","http://hu.dbpedia.org/property/románNév","Cupșeni"
"http://hu.dbpedia.org/resource/Kupsafalva","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kupsafalva","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","~400"
"http://hu.dbpedia.org/resource/Kupsafalva","http://hu.dbpedia.org/property/népsűrűségForrás","http://www.primaria-cupseni.ro/cupseni_popula%C5%A3ia-96.html"
"http://hu.dbpedia.org/resource/Kupsafalva","http://dbpedia.org/ontology/abstract","Kupsafalva (románul: Cupșeni) falu Romániában, Erdélyben, Máramaros megyében."
"http://hu.dbpedia.org/resource/Kupsafalva","http://dbpedia.org/ontology/postalCode","437130"
"http://hu.dbpedia.org/resource/Kupsafalva","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Kupsafalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kupsafalva?oldid=23544562&ns=0"
"http://hu.dbpedia.org/resource/Kupsafalva","http://dbpedia.org/ontology/wikiPageLength",4008
"http://hu.dbpedia.org/resource/Kupsafalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kupsafalva"
"http://hu.dbpedia.org/resource/Libaton","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kupsafalva"
"http://hu.dbpedia.org/resource/Nemesbudafalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kupsafalva"
"http://hu.dbpedia.org/resource/Szent_Illés-fatemplom_(Kupsafalva)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kupsafalva"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Kupsafalva)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kupsafalva"
"http://hu.dbpedia.org/resource/Cupseni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kupsafalva"
"http://hu.dbpedia.org/resource/Cupșeni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kupsafalva"
"http://hu.wikipedia.org/wiki/Kupsafalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kupsafalva"
