"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banshee_(médialejátszó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Banshee_(médialejátszó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Banshee_(médialejátszó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Banshee_(médialejátszó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Banshee_(médialejátszó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Banshee_(médialejátszó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Banshee_(médialejátszó)","http://www.w3.org/2000/01/rdf-schema#label","Banshee (médialejátszó)"
"http://hu.dbpedia.org/resource/Banshee_(médialejátszó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042zm4y"
"http://hu.dbpedia.org/resource/Banshee_(médialejátszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Multimédia_lejátszó_szoftverek"
"http://hu.dbpedia.org/resource/Banshee_(médialejátszó)","http://dbpedia.org/ontology/wikiPageID",805486
"http://hu.dbpedia.org/resource/Banshee_(médialejátszó)","http://dbpedia.org/ontology/wikiPageRevisionID",17976975
"http://hu.dbpedia.org/resource/Banshee_(médialejátszó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://banshee.fm/download/archives/"
"http://hu.dbpedia.org/resource/Banshee_(médialejátszó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://banshee.fm/"
"http://hu.dbpedia.org/resource/Banshee_(médialejátszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Banshee_(médialejátszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Banshee_(médialejátszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Banshee_(médialejátszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Banshee_(médialejátszó)","http://hu.dbpedia.org/property/fejlesztő","Aaron Bockover, Alexander Kojevnikov, Andrés G. Aragoneses, Bertrand Lorentz, és Gabriel Burt"
"http://hu.dbpedia.org/resource/Banshee_(médialejátszó)","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",2
"http://hu.dbpedia.org/resource/Banshee_(médialejátszó)","http://hu.dbpedia.org/property/logó","Music-player-banshee.svg"
"http://hu.dbpedia.org/resource/Banshee_(médialejátszó)","http://hu.dbpedia.org/property/logóméret",100
"http://hu.dbpedia.org/resource/Banshee_(médialejátszó)","http://hu.dbpedia.org/property/név","Banshee"
"http://hu.dbpedia.org/resource/Banshee_(médialejátszó)","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Classic_Mac_OS"
"http://hu.dbpedia.org/resource/Banshee_(médialejátszó)","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Banshee_(médialejátszó)","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Banshee_(médialejátszó)","http://hu.dbpedia.org/property/weboldal","http://banshee.fm/"
"http://hu.dbpedia.org/resource/Banshee_(médialejátszó)","http://hu.dbpedia.org/property/elsőKiadás",2005
"http://hu.dbpedia.org/resource/Banshee_(médialejátszó)","http://hu.dbpedia.org/property/legfrissebbFejlesztőiKiadás",2
"http://hu.dbpedia.org/resource/Banshee_(médialejátszó)","http://hu.dbpedia.org/property/pillanatképMérete",250
"http://hu.dbpedia.org/resource/Banshee_(médialejátszó)","http://dbpedia.org/ontology/abstract","A Banshee egy nyílt forráskódú multimédia lejátszó program. Képes különféle audióformátumok és helyi vagy internetes videók lejátszására, továbbá audió CD-k hallgatására és rippelésére, internetes rádióállomások vételére, last.fm támogatásra; stb. Támogatja podcastokat és a videó podcastokat. Le tudja játszani az interneten megtalálható rádiók jó részét. A program kezeli a saját médiatárakat is."
"http://hu.dbpedia.org/resource/Banshee_(médialejátszó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Banshee_(médialejátszó)?oldid=17976975&ns=0"
"http://hu.dbpedia.org/resource/Banshee_(médialejátszó)","http://dbpedia.org/ontology/wikiPageLength",3192
"http://hu.dbpedia.org/resource/Banshee_(médialejátszó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Banshee_(médialejátszó)"
"http://hu.wikipedia.org/wiki/Banshee_(médialejátszó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Banshee_(médialejátszó)"
