"subject","predicate","object"
"http://hu.dbpedia.org/resource/BOK_Sportcsarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_sportcsarnokai"
"http://hu.dbpedia.org/resource/Budapesti_Multifunkcionális_Sportcsarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_sportcsarnokai"
"http://hu.dbpedia.org/resource/Elek_Gyula_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_sportcsarnokai"
"http://hu.dbpedia.org/resource/Papp_László_Budapest_Sportaréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_sportcsarnokai"
"http://hu.dbpedia.org/resource/Tüskecsarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_sportcsarnokai"
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_sportcsarnokai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_sportcsarnokai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_sportcsarnokai","http://www.w3.org/2000/01/rdf-schema#label","Budapest sportcsarnokai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_sportcsarnokai","http://dbpedia.org/ontology/wikiPageID",1710366
"http://hu.dbpedia.org/resource/Kategória:Budapest_sportcsarnokai","http://dbpedia.org/ontology/wikiPageRevisionID",22742993
"http://hu.dbpedia.org/resource/Kategória:Budapest_sportcsarnokai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_sportlétesítményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_sportcsarnokai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportcsarnokai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_sportcsarnokai","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest sportcsarnokai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_sportcsarnokai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_sportcsarnokai?oldid=22742993&ns=14"
