"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nogáll_Károly","http://www.w3.org/2000/01/rdf-schema#label","Nogáll Károly"
"http://hu.dbpedia.org/resource/Nogáll_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nogáll_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Nogáll_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nogáll_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_kanonokok"
"http://hu.dbpedia.org/resource/Nogáll_Károly","http://dbpedia.org/ontology/wikiPageID",1179102
"http://hu.dbpedia.org/resource/Nogáll_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",15657678
"http://hu.dbpedia.org/resource/Nogáll_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/N/Nog%C3%A1ll.html"
"http://hu.dbpedia.org/resource/Nogáll_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/n/n18004.htm"
"http://hu.dbpedia.org/resource/Nogáll_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nogáll_Károly","http://dbpedia.org/ontology/abstract","Nogáll Károly (Győr, 1816. április 20. – Győr, 1896. július 2.) ansariai választott püspök, pápóci prépost, győri kanonok és püspökhelyettes. Nogáll János testvérbátyja."
"http://hu.dbpedia.org/resource/Nogáll_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nogáll_Károly?oldid=15657678&ns=0"
"http://hu.dbpedia.org/resource/Nogáll_Károly","http://dbpedia.org/ontology/wikiPageLength",1561
"http://hu.dbpedia.org/resource/Nogáll_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nogáll_Károly"
"http://hu.wikipedia.org/wiki/Nogáll_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nogáll_Károly"
