"subject","predicate","object"
"http://hu.dbpedia.org/resource/111É_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/144É_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/14É_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/153É_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/173É_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/175É_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/179É_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/182É_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/193É_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1É_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/28É_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/31É_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/3É_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/40É_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/41É_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_éjszakai_autóbuszvonalai"
