"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Zsófia","http://www.w3.org/2000/01/rdf-schema#label","Szent Zsófia"
"http://hu.dbpedia.org/resource/Szent_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Zsófia","http://dbpedia.org/ontology/wikiPageID",834565
"http://hu.dbpedia.org/resource/Szent_Zsófia","http://dbpedia.org/ontology/wikiPageRevisionID",23817641
"http://hu.dbpedia.org/resource/Szent_Zsófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304191430/http:/www.parochia.hu/Szentek_elete/Szentek_elete.htm"
"http://hu.dbpedia.org/resource/Szent_Zsófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorogkatolikus.hu/%3Fmuv=intezmeny&intezmeny_id=12"
"http://hu.dbpedia.org/resource/Szent_Zsófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarorthodoxia.org/page/3/9/4.aspx"
"http://hu.dbpedia.org/resource/Szent_Zsófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04600/04657/html/unnepikii0025/unnepikii0025.html"
"http://hu.dbpedia.org/resource/Szent_Zsófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04600/04626/html/legenda0050.html"
"http://hu.dbpedia.org/resource/Szent_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szent_Zsófia","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Szent_Zsófia","http://hu.dbpedia.org/property/url","http://magyarorthodoxia.org/page/3/9/4.aspx"
"http://hu.dbpedia.org/resource/Szent_Zsófia","http://dbpedia.org/ontology/abstract","Szent Zsófia (Szofia) a középkori folklór kitalált szentjeinek egyike. Zsófia asszony és három leánya teljesen a képzelet szülötte. Alakjuknak történelmi alapja nincs, legendájuk, mi szerint együtt szenvedtek vértanúhalált, azonban az évek során egyre inkább kikerekedett, és ennek eredményeként Zsófia kultusza a középkor végén már egész Magyarországra kiterjedt, emellett Lengyelországban is virágzott (Bálint II.)."
"http://hu.dbpedia.org/resource/Szent_Zsófia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Zsófia?oldid=23817641&ns=0"
"http://hu.dbpedia.org/resource/Szent_Zsófia","http://dbpedia.org/ontology/wikiPageLength",5510
"http://hu.dbpedia.org/resource/Szent_Zsófia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Zsófia"
"http://hu.wikipedia.org/wiki/Szent_Zsófia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Zsófia"
