"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porphyrolaema","http://www.w3.org/2000/01/rdf-schema#label","Porphyrolaema"
"http://hu.dbpedia.org/resource/Porphyrolaema","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7w0t"
"http://hu.dbpedia.org/resource/Porphyrolaema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Porphyrolaema","http://dbpedia.org/ontology/wikiPageID",691069
"http://hu.dbpedia.org/resource/Porphyrolaema","http://dbpedia.org/ontology/wikiPageRevisionID",8156077
"http://hu.dbpedia.org/resource/Porphyrolaema","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porphyrolaema_porphyrolaema"
"http://hu.dbpedia.org/resource/Porphyrolaema","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porphyrolaema?oldid=8156077&ns=0"
"http://hu.dbpedia.org/resource/Porphyrolaema","http://dbpedia.org/ontology/wikiPageLength",69
"http://hu.dbpedia.org/resource/Porphyrolaema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porphyrolaema"
"http://hu.wikipedia.org/wiki/Porphyrolaema","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porphyrolaema"
