"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anette_Støvelbæk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_színészek"
"http://hu.dbpedia.org/resource/Asta_Nielsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_színészek"
"http://hu.dbpedia.org/resource/Benjamin_Christensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_színészek"
"http://hu.dbpedia.org/resource/Brigitte_Nielsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_színészek"
"http://hu.dbpedia.org/resource/Connie_Nielsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_színészek"
"http://hu.dbpedia.org/resource/David_Sakurai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_színészek"
"http://hu.dbpedia.org/resource/Gitte_Hænning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_színészek"
"http://hu.dbpedia.org/resource/Jean_Hersholt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_színészek"
"http://hu.dbpedia.org/resource/Jens_Okking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_színészek"
"http://hu.dbpedia.org/resource/Jesper_Langberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_színészek"
"http://hu.dbpedia.org/resource/Kategória:Dán_színészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dán_színészek","http://www.w3.org/2000/01/rdf-schema#label","Dán színészek"
"http://hu.dbpedia.org/resource/Kategória:Dán_színészek","http://dbpedia.org/ontology/wikiPageID",89933
"http://hu.dbpedia.org/resource/Kategória:Dán_színészek","http://dbpedia.org/ontology/wikiPageRevisionID",20059747
"http://hu.dbpedia.org/resource/Kategória:Dán_színészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dán_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Dán_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dán_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dán_színészek","http://www.w3.org/2004/02/skos/core#prefLabel","Dán színészek"
"http://hu.dbpedia.org/resource/Kategória:Dán_színészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dán_színészek?oldid=20059747&ns=14"
"http://hu.dbpedia.org/resource/Mads_Mikkelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_színészek"
"http://hu.dbpedia.org/resource/Morten_Grunwald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_színészek"
"http://hu.dbpedia.org/resource/Nikolaj_Coster-Waldau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_színészek"
"http://hu.dbpedia.org/resource/Nikolaj_Lie_Kaas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_színészek"
"http://hu.dbpedia.org/resource/Ole_Thestrup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_színészek"
"http://hu.dbpedia.org/resource/Paprika_Steen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_színészek"
"http://hu.dbpedia.org/resource/Pilou_Asbæk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_színészek"
"http://hu.dbpedia.org/resource/Poul_Bundgaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_színészek"
"http://hu.dbpedia.org/resource/Roland_Møller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_színészek"
"http://hu.dbpedia.org/resource/Sofie_Gråbøl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_színészek"
"http://hu.dbpedia.org/resource/Søren_Spanning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_színészek"
"http://hu.dbpedia.org/resource/Thomas_Overskou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_színészek"
"http://hu.dbpedia.org/resource/Ulrich_Thomsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_színészek"
"http://hu.dbpedia.org/resource/Viggo_Mortensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_színészek"
"http://hu.dbpedia.org/resource/Vivi_Rau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_színészek"
"http://hu.dbpedia.org/resource/Zoro_és_Huru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_színészek"
