"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fair_Trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fair_Trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fair_Trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fair_Trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fair_Trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fair_Trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fair_Trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fair_Trials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fair_Trials","http://www.w3.org/2000/01/rdf-schema#label","Fair Trials"
"http://hu.dbpedia.org/resource/Fair_Trials","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Civilszervezetek"
"http://hu.dbpedia.org/resource/Fair_Trials","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_szervezetei"
"http://hu.dbpedia.org/resource/Fair_Trials","http://dbpedia.org/ontology/wikiPageID",1668533
"http://hu.dbpedia.org/resource/Fair_Trials","http://dbpedia.org/ontology/wikiPageRevisionID",23333922
"http://hu.dbpedia.org/resource/Fair_Trials","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fair_Trials","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Fair_Trials","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fair_Trials","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Fair_Trials","http://dbpedia.org/ontology/abstract","A Fair Trials (teljes nevén: Fair Trials International, magyarul Tisztességes tárgyalások) az Egyesült Királyságban nyilvántartásba vett civil szervezet, amely a tisztességes tárgyalásokhoz való jog nemzetközi igazságügyi normáknak megfelelő biztosításáért dolgozik, és azoknak a jogait védi, akiket nem a saját országukban helyeznek vád alá. A Fair Trials az ügyviteli gyakorlatán keresztül egyedi jogi segítséget nyújt. Emellett célzott képzéssel, mentorálással és hálózati tevékenységgel épít a helyi jogképességre is."
"http://hu.dbpedia.org/resource/Fair_Trials","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fair_Trials?oldid=23333922&ns=0"
"http://hu.dbpedia.org/resource/Fair_Trials","http://dbpedia.org/ontology/wikiPageLength",15027
"http://hu.dbpedia.org/resource/Fair_Trials","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fair_Trials"
"http://hu.wikipedia.org/wiki/Fair_Trials","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fair_Trials"
