"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Charles de Gaulle - Étoile (metróállomás)"
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_metróállomásai"
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_vasútállomásai"
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1446287
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22384342
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bus_RATP/correspondances"
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RER/correspondances_avec_intitulé"
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/2-es"
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_8._kerülete"
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bus_Optile/correspondances_avec_intitulé"
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/1-es"
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_pályaudvarai"
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Noctilien/correspondances_avec_intitulé"
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/6-os"
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bus_RATP/correspondances_nombreuses_avec_intitulé"
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(metróállomás)","http://hu.dbpedia.org/property/szolgáltatások","Réseau de bus Le Bus Direct:"
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(metróállomás)","http://hu.dbpedia.org/property/szolgáltatások","Noctilien:"
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(metróállomás)","http://hu.dbpedia.org/property/szolgáltatások","RER:"
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(metróállomás)","http://hu.dbpedia.org/property/szolgáltatások","Réseau de bus RATP:"
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(metróállomás)","http://dbpedia.org/ontology/abstract","A Charles de Gaulle - Étoile egy RER- és metróállomás Franciaországban, Párizsban a párizsi metró 1-es, 2-es és 6-os metróvonalán. Tulajdonosa és üzemeltetője a RATP."
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_de_Gaulle_-_Étoile_(metróállomás)?oldid=22384342&ns=0"
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",2344
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_de_Gaulle_-_Étoile_(metróállomás)"
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(párizsi_metró)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(metróállomás)"
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_–_Étoile","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(metróállomás)"
"http://hu.wikipedia.org/wiki/Charles_de_Gaulle_-_Étoile_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(metróállomás)"
